tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05afaf2b5c8679f2beae6364e9e096f76e1d18be8cb4de71c7988188624686c,-1,130,1,18.52091574,1658523978,Regular,7c45c064154394a12b7c81f9e7846e034672badcfd0f7e1a10de833eb037de13
7c45c064154394a12b7c81f9e7846e034672badcfd0f7e1a10de833eb037de13,1,3,1,18.52091574,1657866210,Vote,d05afaf2b5c8679f2beae6364e9e096f76e1d18be8cb4de71c7988188624686c
0e257c17ddb3f8619090e58ed4fb11584b18d7e179ca185ab90639ca79fca419,-1,13,1,20.11709183,1656986756,Regular,bc24a27dbb111db2aa6feec72d732bf2b2fcce03f4a8d05863a83c71767776aa
bc24a27dbb111db2aa6feec72d732bf2b2fcce03f4a8d05863a83c71767776aa,1,3,1,20.11709183,1656773368,Vote,0e257c17ddb3f8619090e58ed4fb11584b18d7e179ca185ab90639ca79fca419
a2b5c46d0df5e90e78f32e94d761d348273970976a3fbc9b3d16d10f0609688c,-1,0,1,20.11709183,1656033614,Regular,113ace76d6abfad9c1cc2483b8cdca38eff92422ae8a5f6dec8138d6d5670404
113ace76d6abfad9c1cc2483b8cdca38eff92422ae8a5f6dec8138d6d5670404,1,3,1,20.11709183,1655997678,Vote,a2b5c46d0df5e90e78f32e94d761d348273970976a3fbc9b3d16d10f0609688c
85132ed8ae3f71d2e6f989298cc204468bc2c50ba1a2c21f1cfdb2ab3cf3558b,-1,177,1,20.11709183,1655943185,Regular,de0ceb9c57d503e5ec88766098d56ca638f2eb82e251ac2eba033a4b8fe10653
de0ceb9c57d503e5ec88766098d56ca638f2eb82e251ac2eba033a4b8fe10653,1,3,1,20.11709183,1655778767,Vote,85132ed8ae3f71d2e6f989298cc204468bc2c50ba1a2c21f1cfdb2ab3cf3558b
a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540,-1,100,1,18.5355688,1655242887,Regular,f6b9ad5dbf4f48df0fccf7ec5f55fba7545e6bb44bdc741851efa0b2287f8473
f6b9ad5dbf4f48df0fccf7ec5f55fba7545e6bb44bdc741851efa0b2287f8473,1,3,1,18.5355688,1655156240,Vote,a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540
