tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d184667425bcade5217356fa8f385758a07995b99a1f76d130b554915d8e78,-1,0,1,174.11672446,1558425104,Revocation,b5f950f41469c64e568207905c6cdb4df418f71ae11863dfd873f8e2fb37f7f3
2efd1adcf26f2cb4f86923295c4589369f4b8e69501b06130e8b1e6f7880f27d,-1,1,1,174.11672446,1555440354,Vote,6b2c65b0e86f33049ce469912a489e52a23413fc3821af19cd075fe88a57ce3e
17204240c9fe0bcdeac57982bc1580afee287f7ed4aabd4a51db464dcdeeac5c,-1,1,1,174.11672446,1554788476,Vote,57e7853c7b2b58bb38dfbfb9f7b92d452d4de18b639e7fde0c6d2adca19819fb
7045e7a66ca10b0bc9822f932c587c9556f8e09ae0ea6b8499c8efd9f6b651cf,-1,1,1,174.11672446,1554173136,Vote,45527e96634797f728c5a41f3f2f6c212be77f86f94018c994c7ae49fd8870c4
23e5faa33c571ed5fa4e95a4f764b042da6a03d180b272c170ec18635748a628,-1,1,1,174.11672446,1554118059,Vote,fecdaef7642067d7ecb004a45470cb6774bdda16e5370f89190237616183282b
a326e17fbd84009054e3eea03dbf2c70c4fbbacabb8d563f336dc3437af0480f,-1,1,1,174.11672446,1554102823,Vote,8904cb275098b58e3ffb6495842f2d8b643b16de8f37f38448eb2b615b2eefa2
799bf356457b51ca4740428677a368eb198646f2ba8eb33efc25d68780e037f9,-1,8,1,181.55306908,1553722119,Regular,3fef97a761e408183564bbe83ca9b23c8598bc6577d257ba09c7ec5ebc8743f9
01b477dec4911a628a3485046beebf68f1379205d5a42939dd4da652b78187cd,-1,1,1,174.11672446,1553703013,Vote,6a6b16791cd39cd05965451178c924940ef2971883e078184127423991627cc8
65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600,-1,1,1,175.89119846,1553634269,Regular,71e3a6b9b86c518b37278fb02388c3fc012f71e15a73965bb35a3003ed0f1152
71e3a6b9b86c518b37278fb02388c3fc012f71e15a73965bb35a3003ed0f1152,1,2,1,175.89119846,1553598162,Vote,65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600
3fef97a761e408183564bbe83ca9b23c8598bc6577d257ba09c7ec5ebc8743f9,1,2,1,181.55306908,1553426977,Vote,799bf356457b51ca4740428677a368eb198646f2ba8eb33efc25d68780e037f9
3f3323a86e6dd2228639a40811fdffea0a65c1f4183d5b454d00a47843ec3a73,-1,1,1,174.11672446,1553355183,Vote,f10441e09cb633e5e0c2b425b62d1905bbefcd58a7e4a033b31fcc9a34e37860
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,-1,5,1,181.55306908,1552766341,Regular,77e837755565360c84bb344fb04ab64a9753d7e24573fa02724e67ff13269275
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,18,1,181.55306908,1552763589,Regular,b84e2fc38adf863d6d7c3f90d0ef847bbb7cb0df568e172b123aef61562e738d
