tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674b5406fe8278a237a45d56d35302cfa5a9a4d32c602004a4cd89b0b4a968e0,-1,1,1,106.423873,1550813727,Vote,9e862337c97712800e2b68679ea5787b3c9f2bd40e6b200dc922258b34f87ec6
4f47b3d19e2cf147f13d9be8a1570a432b60938bd3175d5cb7aa8e62ffee43a4,-1,1,1,106.423873,1550164909,Vote,23cc52fe3cf872abb395b3221e5b40cc703a2d06eb73d5b7faaa225f3989febf
e4a63124a3bcf0278f7e6c9cd72545ceb0ff13952d5f3b5280053aa781adf570,-1,1,1,106.423873,1549507573,Vote,6425b04ef9d2c65c34377103e8c0bdd5c984b5e8b807094b9272cb1d6a81c92e
3f862f0572456894f5d402c8fd6cba252f450a238d5630075d49937f1325a445,-1,1,1,106.423873,1549117897,Vote,525cbc21f0ef2735134f0db2b9ccb53d64f4cec3008176d391a85f249b659da2
509bed2582ce6bbac9f264dab7b13a64fd4600a8cbb06a9beb0bc93cc0784735,-1,1,1,106.423873,1548818965,Vote,43f4287e657aaa614141d007927635533606759014282fb6ba9b39256ccd3be2
db81d66accd44fe38f2b142fa091075983073fe19fe61ca61dd733bc011e2f3c,-1,1,1,106.423873,1548697977,Vote,44b2db3d1efcb7cc045ef61eabe033febb513b3ee86b65b2249018f84e621110
23cc52fe3cf872abb395b3221e5b40cc703a2d06eb73d5b7faaa225f3989febf,1,0,1,106.423873,1548611931,Ticket,4f47b3d19e2cf147f13d9be8a1570a432b60938bd3175d5cb7aa8e62ffee43a4
43f4287e657aaa614141d007927635533606759014282fb6ba9b39256ccd3be2,1,0,1,106.423873,1548611931,Ticket,509bed2582ce6bbac9f264dab7b13a64fd4600a8cbb06a9beb0bc93cc0784735
44b2db3d1efcb7cc045ef61eabe033febb513b3ee86b65b2249018f84e621110,1,0,1,106.423873,1548611931,Ticket,db81d66accd44fe38f2b142fa091075983073fe19fe61ca61dd733bc011e2f3c
525cbc21f0ef2735134f0db2b9ccb53d64f4cec3008176d391a85f249b659da2,1,0,1,106.423873,1548611931,Ticket,3f862f0572456894f5d402c8fd6cba252f450a238d5630075d49937f1325a445
6425b04ef9d2c65c34377103e8c0bdd5c984b5e8b807094b9272cb1d6a81c92e,1,0,1,106.423873,1548611931,Ticket,e4a63124a3bcf0278f7e6c9cd72545ceb0ff13952d5f3b5280053aa781adf570
9e862337c97712800e2b68679ea5787b3c9f2bd40e6b200dc922258b34f87ec6,1,0,1,106.423873,1548611931,Ticket,674b5406fe8278a237a45d56d35302cfa5a9a4d32c602004a4cd89b0b4a968e0
