tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccebdf70b94822f8c0e3e3aaec4a5b9f181cf08137a9af504c397f640e0dda5,-1,0,1,0.03272221,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
0ccebdf70b94822f8c0e3e3aaec4a5b9f181cf08137a9af504c397f640e0dda5,-1,1,1,9.7300741,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
3090e5bd33b52e696b2477d99200429266bb78d761d17142f3f98a9007e543b3,-1,1,1,9.7300741,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
3090e5bd33b52e696b2477d99200429266bb78d761d17142f3f98a9007e543b3,-1,0,1,0.03272221,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
434f33441d1f61d0a4c365f1f14039951dd5a93fb35b745be967c716264f0c79,-1,0,1,0.03272221,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
434f33441d1f61d0a4c365f1f14039951dd5a93fb35b745be967c716264f0c79,-1,1,1,9.7300741,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
f548d8a29569fd9a9697528e3b721ca249df7407f2cea70e7e2d5a083230a8d4,-1,0,1,0.03272221,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
f548d8a29569fd9a9697528e3b721ca249df7407f2cea70e7e2d5a083230a8d4,-1,1,1,9.7300741,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
ffd0eb90c65cb652ac266bc349bf6d36f26384b83148f0fe9bbcd2bdcb713ffe,-1,0,1,0.03272221,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
ffd0eb90c65cb652ac266bc349bf6d36f26384b83148f0fe9bbcd2bdcb713ffe,-1,1,1,9.7300741,1659153340,Ticket,b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,8,1,0.03272221,1659153275,Regular,ffd0eb90c65cb652ac266bc349bf6d36f26384b83148f0fe9bbcd2bdcb713ffe
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,3,1,9.7300741,1659153275,Regular,0ccebdf70b94822f8c0e3e3aaec4a5b9f181cf08137a9af504c397f640e0dda5
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,2,1,0.03272221,1659153275,Regular,0ccebdf70b94822f8c0e3e3aaec4a5b9f181cf08137a9af504c397f640e0dda5
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,6,1,0.03272221,1659153275,Regular,f548d8a29569fd9a9697528e3b721ca249df7407f2cea70e7e2d5a083230a8d4
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,9,1,9.7300741,1659153275,Regular,ffd0eb90c65cb652ac266bc349bf6d36f26384b83148f0fe9bbcd2bdcb713ffe
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,7,1,9.7300741,1659153275,Regular,f548d8a29569fd9a9697528e3b721ca249df7407f2cea70e7e2d5a083230a8d4
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,4,1,0.03272221,1659153275,Regular,434f33441d1f61d0a4c365f1f14039951dd5a93fb35b745be967c716264f0c79
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,5,1,9.7300741,1659153275,Regular,434f33441d1f61d0a4c365f1f14039951dd5a93fb35b745be967c716264f0c79
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,0,1,0.03272221,1659153275,Regular,3090e5bd33b52e696b2477d99200429266bb78d761d17142f3f98a9007e543b3
b87c14b60ce333b48355650d4b09da9ef45bb67ecd680a95b7093cc665e73045,1,1,1,9.7300741,1659153275,Regular,3090e5bd33b52e696b2477d99200429266bb78d761d17142f3f98a9007e543b3
