tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64147745adf4a4d34589ca76acdf27ca3ee6d68cfb8fec5b6c98befc8deb19b6,-1,1,1,151.18425903,1566356187,Vote,d0b993e416d08f9235729c4762e40829b8694d1fe98454442d3e64bb28f920ba
455bf106f0948206080548f9fb4a72f95136cd051b4de165a030d816abf66192,-1,1,1,151.18425903,1565869050,Vote,1ed0a03b18c03ad9ab72dc3590fc6d5396537c989f1a0cfc50223cf036e56242
6ff82cfc9e52c4c6651ce40489fd2b53cd888e39a60a65730ef32382b1f9bb1b,-1,1,1,151.18425903,1563113330,Vote,f75b2678d43043674e00e4e83328c09b37764c0eb85f1ff20465a607e2fffa96
df98132da2917384575d95fc07a30aef65d071f2febe0631d96f81a4165b2e22,-1,1,1,151.18425903,1562816215,Vote,39db0c6961b4d48d3f2551e3d9fd9e8564d156d760112720f079da3d686cc40a
a8deee672693a24d4bb1725dd9d144e45d92e933209dca480a99a624a96a881e,-1,1,1,151.18425903,1562800270,Vote,745b15de85735e2943dfe93519fd0382ab4825460b6732a28a5c8e7af141026a
1ed0a03b18c03ad9ab72dc3590fc6d5396537c989f1a0cfc50223cf036e56242,1,0,1,151.18425903,1562725261,Ticket,455bf106f0948206080548f9fb4a72f95136cd051b4de165a030d816abf66192
39db0c6961b4d48d3f2551e3d9fd9e8564d156d760112720f079da3d686cc40a,1,0,1,151.18425903,1562725261,Ticket,df98132da2917384575d95fc07a30aef65d071f2febe0631d96f81a4165b2e22
745b15de85735e2943dfe93519fd0382ab4825460b6732a28a5c8e7af141026a,1,0,1,151.18425903,1562725261,Ticket,a8deee672693a24d4bb1725dd9d144e45d92e933209dca480a99a624a96a881e
d0b993e416d08f9235729c4762e40829b8694d1fe98454442d3e64bb28f920ba,1,0,1,151.18425903,1562725261,Ticket,64147745adf4a4d34589ca76acdf27ca3ee6d68cfb8fec5b6c98befc8deb19b6
f75b2678d43043674e00e4e83328c09b37764c0eb85f1ff20465a607e2fffa96,1,0,1,151.18425903,1562725261,Ticket,6ff82cfc9e52c4c6651ce40489fd2b53cd888e39a60a65730ef32382b1f9bb1b
