tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdb4fa975a565c5191e73186845bda3bc0478c53d234634af4dcab8c58eb43a,-1,4,1,217.18647236,1547635542,Regular,752a108d59fe58a9cb49fb4084e61c2e85670a658cfab723183ce17e985028ef
752a108d59fe58a9cb49fb4084e61c2e85670a658cfab723183ce17e985028ef,1,2,1,217.18647236,1547594528,Vote,0bdb4fa975a565c5191e73186845bda3bc0478c53d234634af4dcab8c58eb43a
2a8b43d8131cc202c7987d87aba64c23ec2b51dff5aa5aec3bd053609516cf0d,-1,2,1,217.18647236,1546661239,Regular,54272c74375c22cd20f799feae42c77f6d1243c4267b34c2e736c38a064d2673
54272c74375c22cd20f799feae42c77f6d1243c4267b34c2e736c38a064d2673,1,2,1,217.18647236,1546628255,Vote,2a8b43d8131cc202c7987d87aba64c23ec2b51dff5aa5aec3bd053609516cf0d
984390e2461844667d0cd372bd6eeb2321cee9ea5c0f82d52c3a04b660710fca,-1,3,1,217.24660671,1546211615,Regular,31729fa373b587e2ff023611101ce547e3c2c350cc9205548674f420de49feaf
31729fa373b587e2ff023611101ce547e3c2c350cc9205548674f420de49feaf,1,2,1,217.24660671,1546173326,Vote,984390e2461844667d0cd372bd6eeb2321cee9ea5c0f82d52c3a04b660710fca
7e05819e416f39c991b4e263fdf10f0023b90dde6dd92196ecd20711489c9b02,-1,3,1,217.24660671,1545959165,Regular,23d794f7c6cbb0587ca1ba54306f115d32db37f9f834d84322c3f6bab3b16948
23d794f7c6cbb0587ca1ba54306f115d32db37f9f834d84322c3f6bab3b16948,1,2,1,217.24660671,1545917798,Vote,7e05819e416f39c991b4e263fdf10f0023b90dde6dd92196ecd20711489c9b02
4bb54a1aabc3e56c53ba5439f324b674a5c6bddf5724eca92760209f38f614ec,-1,0,1,217.24660671,1545832742,Regular,ac6a9c3b6068974b9af58e106c88d4a7f64231a20d19897dea04f4b72892eeac
ac6a9c3b6068974b9af58e106c88d4a7f64231a20d19897dea04f4b72892eeac,1,2,1,217.24660671,1545794209,Vote,4bb54a1aabc3e56c53ba5439f324b674a5c6bddf5724eca92760209f38f614ec
144e62ed0959c205aa3e04465234a1746e45984a256674bbc5f8756fe59bce0a,-1,3,1,217.24660671,1545599187,Regular,fd6d26fc15952e9b821e9b46aba4ccd41c2acfc2c43947f3faae22398c4be374
fd6d26fc15952e9b821e9b46aba4ccd41c2acfc2c43947f3faae22398c4be374,1,2,1,217.24660671,1545552463,Vote,144e62ed0959c205aa3e04465234a1746e45984a256674bbc5f8756fe59bce0a
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,-1,11,1,92.8627267,1545450468,Regular,49a18ca5a37972a07f880a9c5aa4ee0fb9531864ece1d224a0b491e6816dbced
49a18ca5a37972a07f880a9c5aa4ee0fb9531864ece1d224a0b491e6816dbced,1,20,1,92.8627267,1545358379,Regular,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
