tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a03b3291318a834d8814e5ac27c744d5ece6251ac9d1177b41eec51a4d9a61c,-1,0,1,557.66704083,1545804676,Regular,8d9317cfe3cf7ffbffacf706a99dbeaabbda0ae173cf7af173230be3369bab47
8d9317cfe3cf7ffbffacf706a99dbeaabbda0ae173cf7af173230be3369bab47,1,3,1,557.66704083,1545770039,Vote,9a03b3291318a834d8814e5ac27c744d5ece6251ac9d1177b41eec51a4d9a61c
43f6a799637abb3a10450a7597c0006d9581920fb14bdbf1fad9e801002adf78,-1,0,1,0.14414306,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
43f6a799637abb3a10450a7597c0006d9581920fb14bdbf1fad9e801002adf78,-1,1,1,454.25742155,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
584968b0f3ba02cf2a964d747b6375feef5c807c33dc9e17c8c36fc332ce4a18,-1,0,1,0.14414306,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
584968b0f3ba02cf2a964d747b6375feef5c807c33dc9e17c8c36fc332ce4a18,-1,1,1,454.25742155,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
760545d0dbe23dcd26a831c1512fdb8eeb71eaba4d9675bbc7b07d4bf4c3d2b8,-1,1,1,454.25742155,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
760545d0dbe23dcd26a831c1512fdb8eeb71eaba4d9675bbc7b07d4bf4c3d2b8,-1,0,1,0.14414306,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
a6a0374d32e042fe0d9d045294cae7f89792bc134cc37984ce883176b5df5dea,-1,0,1,0.14414306,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
a6a0374d32e042fe0d9d045294cae7f89792bc134cc37984ce883176b5df5dea,-1,1,1,454.25742155,1545305813,Ticket,fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,1,1,454.25742155,1545305746,Regular,43f6a799637abb3a10450a7597c0006d9581920fb14bdbf1fad9e801002adf78
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,6,1,0.14414306,1545305746,Regular,a6a0374d32e042fe0d9d045294cae7f89792bc134cc37984ce883176b5df5dea
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,7,1,454.25742155,1545305746,Regular,a6a0374d32e042fe0d9d045294cae7f89792bc134cc37984ce883176b5df5dea
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,2,1,0.14414306,1545305746,Regular,760545d0dbe23dcd26a831c1512fdb8eeb71eaba4d9675bbc7b07d4bf4c3d2b8
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,3,1,454.25742155,1545305746,Regular,760545d0dbe23dcd26a831c1512fdb8eeb71eaba4d9675bbc7b07d4bf4c3d2b8
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,4,1,0.14414306,1545305746,Regular,584968b0f3ba02cf2a964d747b6375feef5c807c33dc9e17c8c36fc332ce4a18
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,5,1,454.25742155,1545305746,Regular,584968b0f3ba02cf2a964d747b6375feef5c807c33dc9e17c8c36fc332ce4a18
fe97940009a96e0b06d5cbf375e99018fd8a64f4f5feec3399b17027c57df5b4,1,0,1,0.14414306,1545305746,Regular,43f6a799637abb3a10450a7597c0006d9581920fb14bdbf1fad9e801002adf78
