tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e8e499a0804f9a2eb2a33402c8e3ce8997539afad0c183f93280061431f7da,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
12e8e499a0804f9a2eb2a33402c8e3ce8997539afad0c183f93280061431f7da,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
2b8315c659d700d19382d36a14f33c4e94aa3c8a40da87541842e89e92f99d09,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
2b8315c659d700d19382d36a14f33c4e94aa3c8a40da87541842e89e92f99d09,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
3542e860505ba9ebf8886e2b29a954273e78d813288721f696ddf25cda416165,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
3542e860505ba9ebf8886e2b29a954273e78d813288721f696ddf25cda416165,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
447a53f784071bdae7bce78c201ab942d29071aa5b45d2184bad7cc5e10763d3,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
447a53f784071bdae7bce78c201ab942d29071aa5b45d2184bad7cc5e10763d3,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
65b57bb11a40053a5536b54bb90625143b9265ebde352e6a80e9055bbb74eb5d,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
65b57bb11a40053a5536b54bb90625143b9265ebde352e6a80e9055bbb74eb5d,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6a0b0fbb2c068d62eecb9ab57e8f9b86ef718a4103d0c15bcf572b436f831552,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6a0b0fbb2c068d62eecb9ab57e8f9b86ef718a4103d0c15bcf572b436f831552,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6b2e90c2c0c9374c329fb8a1c3fd7d2c73ca1cb3b3073890ea8997dba7f91423,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6b2e90c2c0c9374c329fb8a1c3fd7d2c73ca1cb3b3073890ea8997dba7f91423,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6c02e74102b483ba9cd2a617e1da54145b9dd863c74478e9eeab683a04279862,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6c02e74102b483ba9cd2a617e1da54145b9dd863c74478e9eeab683a04279862,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6cacf35d68e16d20b91c410c2cf9b9fbd79c06c5f8e0cd20bdf6dd8dc0c72e3f,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
6cacf35d68e16d20b91c410c2cf9b9fbd79c06c5f8e0cd20bdf6dd8dc0c72e3f,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
891e1b3dbc8b30a1ca1f1fd16038220975f0fa0bb482b91b89fa3a18b49d8006,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
891e1b3dbc8b30a1ca1f1fd16038220975f0fa0bb482b91b89fa3a18b49d8006,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
92cf27795c5c12ee24dc4f5b30201d5a884d1ed1bf1ade24875a6a17bbc16d1d,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
92cf27795c5c12ee24dc4f5b30201d5a884d1ed1bf1ade24875a6a17bbc16d1d,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
c359865e6bbadf914860ba82dd79cb7e742b508f33796f97f6effb89cb1acd64,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
c359865e6bbadf914860ba82dd79cb7e742b508f33796f97f6effb89cb1acd64,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
cf450635598f19fd8f50dee59045a9df975c25b9eb1aa10f78343702a687940e,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
cf450635598f19fd8f50dee59045a9df975c25b9eb1aa10f78343702a687940e,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
d82eb41c34a5a4d6a413ba5395d9958a2c6b2e92b275eb0d0c765f98e05ace01,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
d82eb41c34a5a4d6a413ba5395d9958a2c6b2e92b275eb0d0c765f98e05ace01,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
dd3053f4553406cd24f735db27c3e296e23d0207d73f3104e3d912c0c8099cef,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
dd3053f4553406cd24f735db27c3e296e23d0207d73f3104e3d912c0c8099cef,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e0441f30fc357e58e348ae62ad9bb460b5136528609e09349f11a2ff1d8957b8,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e0441f30fc357e58e348ae62ad9bb460b5136528609e09349f11a2ff1d8957b8,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e1fa24c9beb402b96f79e019a31c45ad6d8ff1eacff8fd532e0e6eb481456c27,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e1fa24c9beb402b96f79e019a31c45ad6d8ff1eacff8fd532e0e6eb481456c27,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e3922a6e103f6749ebd19b4375f042a6077be7d7f3fa6a52b2ccf9fbf26819cb,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e3922a6e103f6749ebd19b4375f042a6077be7d7f3fa6a52b2ccf9fbf26819cb,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e4cd46dda316632f50c940f7c95e423d2ca40a3da3796c77f6270f5d901396e6,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e4cd46dda316632f50c940f7c95e423d2ca40a3da3796c77f6270f5d901396e6,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e8e3ede95f1d2d0319d77054a64e7574c4204fed97ca40161f3c9647c2b66979,-1,0,1,0.08115937,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
e8e3ede95f1d2d0319d77054a64e7574c4204fed97ca40161f3c9647c2b66979,-1,1,1,74.43218635,1590236544,Ticket,5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd
5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd,1,19,1,74.43218635,1590236398,Regular,891e1b3dbc8b30a1ca1f1fd16038220975f0fa0bb482b91b89fa3a18b49d8006
5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd,1,2,1,0.08115937,1590236398,Regular,12e8e499a0804f9a2eb2a33402c8e3ce8997539afad0c183f93280061431f7da
5e56a6d7d44c23348590f244652bf907f84f6302f0af5b479de1cc3dddbd56fd,1,3,1,74.43218635,1590236398,Regular,12e8e499a0804f9a2eb2a33402c8e3ce8997539afad0c183f93280061431f7da
