tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1819d00a2507efa46e3e022929976c07b2da7b45b131916661a62669839ec592,-1,1,1,30.65027269,1536940646,Vote,58107537333f423d229a7eee27d6834f58283e9418493fda499597db0ee6600e
d95b7884eed264f27c8e36dd985b3275c0348e262398f8a669d25460a454edf4,-1,1,1,30.65027269,1536723372,Vote,226f30351daa8282a4becbcff13efa517cb1ffe216f6eac0c71493089529bba8
13c614c8a919f177c11a3289f94429d4da1de74c43a63aae6bd8b4d359c38a72,-1,1,1,30.65027269,1536591408,Vote,e250b5b3b772a1a92cc729348443fe31daa1b0d307eb12fa66daa6e6985a206b
27cdb7a72c4875a2a8c87d2b6843f0efa59c904b467e3b3ddf06783a4ce7c412,-1,1,1,30.65027269,1536101522,Vote,6a5befbf2f1b77793ebcf6590eb0a1d8d7c4bc6d021f67ec3340f0bed2a60103
428e0b80dabe7e6240270581908ce13d248f1f7de76064b150fe55d54aa0e8f9,-1,1,1,30.65027269,1535145732,Vote,eea0e17b7271454bd9a70e3783d5bc4cf103434d009e99a119d77e15e166d991
226f30351daa8282a4becbcff13efa517cb1ffe216f6eac0c71493089529bba8,1,0,1,30.65027269,1534018782,Ticket,d95b7884eed264f27c8e36dd985b3275c0348e262398f8a669d25460a454edf4
58107537333f423d229a7eee27d6834f58283e9418493fda499597db0ee6600e,1,0,1,30.65027269,1534018782,Ticket,1819d00a2507efa46e3e022929976c07b2da7b45b131916661a62669839ec592
6a5befbf2f1b77793ebcf6590eb0a1d8d7c4bc6d021f67ec3340f0bed2a60103,1,0,1,30.65027269,1534018782,Ticket,27cdb7a72c4875a2a8c87d2b6843f0efa59c904b467e3b3ddf06783a4ce7c412
e250b5b3b772a1a92cc729348443fe31daa1b0d307eb12fa66daa6e6985a206b,1,0,1,30.65027269,1534018782,Ticket,13c614c8a919f177c11a3289f94429d4da1de74c43a63aae6bd8b4d359c38a72
eea0e17b7271454bd9a70e3783d5bc4cf103434d009e99a119d77e15e166d991,1,0,1,30.65027269,1534018782,Ticket,428e0b80dabe7e6240270581908ce13d248f1f7de76064b150fe55d54aa0e8f9
