tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,119,1,251.95534263,1597445427,Regular,8999d494839e6d3adc1782cd037cc9b7fbf4154287d80a35e38fe0f6d7785230
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,200,1,253.38055515,1597431370,Regular,cd20b590a1a429ec4f56ed0d11b496b3c342120ed9e896790584078bb2b0e698
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,124,1,253.33659683,1597422488,Regular,22ab944aa72e08773e153207dd601a93053e356091b98815fc565da99f43f7d7
8999d494839e6d3adc1782cd037cc9b7fbf4154287d80a35e38fe0f6d7785230,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8,-1,1,1,253.33659683,1572758693,Regular,8591e67607d0433e21b8b491d1eb04676ac35cb95907953d9709f0ed6b684812
8591e67607d0433e21b8b491d1eb04676ac35cb95907953d9709f0ed6b684812,1,2,1,253.33659683,1572720260,Vote,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
22ab944aa72e08773e153207dd601a93053e356091b98815fc565da99f43f7d7,1,2,1,253.33659683,1571309414,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
cd20b590a1a429ec4f56ed0d11b496b3c342120ed9e896790584078bb2b0e698,1,2,1,253.38055515,1570131023,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
e16a04a5c52fce6e48f57425c85af0dffe78df940920de80574761ec441f38ae,-1,14,1,253.38055515,1569398843,Regular,6e809cb162463010186401793d322ccc44fbd1568db79e8f8b7c876a2b8b148b
6e809cb162463010186401793d322ccc44fbd1568db79e8f8b7c876a2b8b148b,1,2,1,253.38055515,1569367325,Vote,e16a04a5c52fce6e48f57425c85af0dffe78df940920de80574761ec441f38ae
26cce4c0ba28766fc32feba70cad46a85f2d5255e801d4fc14f5d9b9358193cb,-1,3,1,253.38055515,1569210097,Regular,5b447fbddd5581ead4ee63ac95e06b7bc492ffcf20a86cfd5ce4cc32129881cf
5b447fbddd5581ead4ee63ac95e06b7bc492ffcf20a86cfd5ce4cc32129881cf,1,2,1,253.38055515,1569167110,Vote,26cce4c0ba28766fc32feba70cad46a85f2d5255e801d4fc14f5d9b9358193cb
093d09fd08b11bdf28b457b94242b597e677f340728ab30fb4732ce5c98987e0,-1,1,1,45.20571307,1569039056,Regular,cff3c5f6c6e275f245a10bf4846c7eb643e1c217f72ad9a547483b12e823121c
cff3c5f6c6e275f245a10bf4846c7eb643e1c217f72ad9a547483b12e823121c,1,20,1,45.20571307,1569039030,Regular,093d09fd08b11bdf28b457b94242b597e677f340728ab30fb4732ce5c98987e0
