tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6288cfef39598024381958f0d2a0d71169ec7db2ca0d33668783417387d9a1,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
8e6288cfef39598024381958f0d2a0d71169ec7db2ca0d33668783417387d9a1,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
919869e5ffbfd628470a1c619df85e057aec167142195776ba7571af168cd9e6,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
919869e5ffbfd628470a1c619df85e057aec167142195776ba7571af168cd9e6,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
998fcc672672d31f76db57c47e98efb750b85046d25cad122ce0016a30d59501,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
998fcc672672d31f76db57c47e98efb750b85046d25cad122ce0016a30d59501,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
9e08c16185df4a3f97e1e6ca2d5122d42f586116bb8b122f2cc03abc230897c7,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
9e08c16185df4a3f97e1e6ca2d5122d42f586116bb8b122f2cc03abc230897c7,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
c02c867336e2ecb11f0c2a19bbddd8bfa607617b132955e3009f525e3bb662d8,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
c02c867336e2ecb11f0c2a19bbddd8bfa607617b132955e3009f525e3bb662d8,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
f8827669d708e2a4cd8e32cca77cf8ab78f6c7521a0518837b250610492c3be9,-1,0,1,0.06651342,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
f8827669d708e2a4cd8e32cca77cf8ab78f6c7521a0518837b250610492c3be9,-1,1,1,48.0869819,1572882714,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
4bf77007d296aa36a9ef92d86be0135a248af4d0a36d053844b92ebac91fce51,-1,0,1,0.06651342,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
4bf77007d296aa36a9ef92d86be0135a248af4d0a36d053844b92ebac91fce51,-1,1,1,48.0869819,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
