tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3225061956c9a249847f0c2d635e43df87003e297d600f14aa52a5198f1e24eb,-1,0,1,0.02607831,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
3225061956c9a249847f0c2d635e43df87003e297d600f14aa52a5198f1e24eb,-1,1,1,15.99545469,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
3a2e0bb60e42edf3c08d0f02e93c307e4c9a116552a1f6141f14d5829bac9d1d,-1,1,1,15.99545469,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
3a2e0bb60e42edf3c08d0f02e93c307e4c9a116552a1f6141f14d5829bac9d1d,-1,0,1,0.02607831,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
9448fe9893af1df2fb5c823187519c7a41dfe17d0077e790b88ba250f95b7624,-1,0,1,0.02607831,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
9448fe9893af1df2fb5c823187519c7a41dfe17d0077e790b88ba250f95b7624,-1,1,1,15.99545469,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
da64b40a051328b30935f6a61b26137e178a98c3fecc6091ea6c040a25baacf1,-1,0,1,0.02607831,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
da64b40a051328b30935f6a61b26137e178a98c3fecc6091ea6c040a25baacf1,-1,1,1,15.99545469,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
e38d66d2f6794ed9a900db568548b489dac362bc88550c605002d0c73117cb0d,-1,0,1,0.02607831,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
e38d66d2f6794ed9a900db568548b489dac362bc88550c605002d0c73117cb0d,-1,1,1,15.99545469,1679359910,Ticket,7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,1,1,15.99545469,1679359874,Regular,da64b40a051328b30935f6a61b26137e178a98c3fecc6091ea6c040a25baacf1
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,2,1,0.02607831,1679359874,Regular,e38d66d2f6794ed9a900db568548b489dac362bc88550c605002d0c73117cb0d
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,3,1,15.99545469,1679359874,Regular,e38d66d2f6794ed9a900db568548b489dac362bc88550c605002d0c73117cb0d
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,8,1,0.02607831,1679359874,Regular,9448fe9893af1df2fb5c823187519c7a41dfe17d0077e790b88ba250f95b7624
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,9,1,15.99545469,1679359874,Regular,9448fe9893af1df2fb5c823187519c7a41dfe17d0077e790b88ba250f95b7624
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,6,1,0.02607831,1679359874,Regular,3225061956c9a249847f0c2d635e43df87003e297d600f14aa52a5198f1e24eb
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,7,1,15.99545469,1679359874,Regular,3225061956c9a249847f0c2d635e43df87003e297d600f14aa52a5198f1e24eb
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,4,1,0.02607831,1679359874,Regular,3a2e0bb60e42edf3c08d0f02e93c307e4c9a116552a1f6141f14d5829bac9d1d
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,5,1,15.99545469,1679359874,Regular,3a2e0bb60e42edf3c08d0f02e93c307e4c9a116552a1f6141f14d5829bac9d1d
7303dbf044044e4862d76f2b796af700b0357effb334f38e1fe6453ed4072ece,1,0,1,0.02607831,1679359874,Regular,da64b40a051328b30935f6a61b26137e178a98c3fecc6091ea6c040a25baacf1
