tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5601edc3fec4d1d30ade8e2f77e0c2387e6196f7e3cad9910236bfcead3f91,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
0f5601edc3fec4d1d30ade8e2f77e0c2387e6196f7e3cad9910236bfcead3f91,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
1121d35bcc506ca0d9ddaf6c8c0aff3bf42ce1c1bd04331ccb251024c77e6fa9,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
1121d35bcc506ca0d9ddaf6c8c0aff3bf42ce1c1bd04331ccb251024c77e6fa9,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
1b6421f3bb3e793e2905dc40e0d942ab2f00796ea9c2380e9cba0ae92e32e100,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
1b6421f3bb3e793e2905dc40e0d942ab2f00796ea9c2380e9cba0ae92e32e100,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
2a24f1b663c284cf0ba9239a6874cf4a31a376e48989d9ff81c8f588a24f2cbe,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
2a24f1b663c284cf0ba9239a6874cf4a31a376e48989d9ff81c8f588a24f2cbe,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
355c995964c08cc2fd5f9e2f2c078c1637c6663c4540c52de54a4a85b01ece92,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
355c995964c08cc2fd5f9e2f2c078c1637c6663c4540c52de54a4a85b01ece92,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
42f7586496c5aac19a16a73464135d18ba6a118d566b846908ef5267f0b75133,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
42f7586496c5aac19a16a73464135d18ba6a118d566b846908ef5267f0b75133,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
50a0bb5a36539e1cccdb145ad7a52d7c7d313daa0b3c030f00e7c38dae55fb35,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
50a0bb5a36539e1cccdb145ad7a52d7c7d313daa0b3c030f00e7c38dae55fb35,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
616ec535eb1b00a58c3e849b8859102138889d602fd078fd1ac7f0aec01ee606,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
616ec535eb1b00a58c3e849b8859102138889d602fd078fd1ac7f0aec01ee606,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
923b56e5ca6d01baaa385943a26000072155ea62915641fa31861a18a9545d12,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
923b56e5ca6d01baaa385943a26000072155ea62915641fa31861a18a9545d12,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
a2f17e7020b856047472c940e0a10b17f5c47edb95c07b1295cef1b3765598a6,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
a2f17e7020b856047472c940e0a10b17f5c47edb95c07b1295cef1b3765598a6,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
a2f3217490708efb71a58664ccf3793b18b11194791ade8d3c0da289ef4cd37b,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
a2f3217490708efb71a58664ccf3793b18b11194791ade8d3c0da289ef4cd37b,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
b1e7e65ab875bfa454fa784b1fbfb8e1ebd8ba674371b329aec6f689b78bd5b1,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
b1e7e65ab875bfa454fa784b1fbfb8e1ebd8ba674371b329aec6f689b78bd5b1,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
d5fb0cd1cb95325485e094a76fcf6068e0f42b19b8907c91c855f659465a2bc0,-1,0,1,0.03436057,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
d5fb0cd1cb95325485e094a76fcf6068e0f42b19b8907c91c855f659465a2bc0,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
d9a1113dbdb6c46015364fd29e215023d02de999845db044d27c296b18625c04,-1,1,1,16.47504541,1656554689,Ticket,ac5c243fca3f49db5b6ddff0219ff1ccc684efcb24b0c89c4d88a24880f9775b
