tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b165a5921c4be5def3aab01c93d1f185d2a6ceb3319b0979610f034469bd02,-1,20,1,253.23079302,1573778449,Regular,5b4f36b836ed36558747e5ebf3304fbd66c68ca5634f003c41d7700f10ed18c6
658fca20a533cdc1a51ba86820c4827c0f58b6050b2c3b425a913f46c4801a2f,-1,9,1,253.18820852,1573758575,Regular,091a755c73f6fb521967b626cc15c6f05a76bff9b84065b6ab97f4502985557e
091a755c73f6fb521967b626cc15c6f05a76bff9b84065b6ab97f4502985557e,1,3,1,253.18820852,1573451987,Vote,658fca20a533cdc1a51ba86820c4827c0f58b6050b2c3b425a913f46c4801a2f
5b4f36b836ed36558747e5ebf3304fbd66c68ca5634f003c41d7700f10ed18c6,1,3,1,253.23079302,1573123510,Vote,c5b165a5921c4be5def3aab01c93d1f185d2a6ceb3319b0979610f034469bd02
b7e7028bdb8fc28e1f6a412553fd54b11ef1245bf08c34d7dfeaf1d7bd1e8572,-1,5,1,253.23079302,1571312962,Regular,964ae7ef1579c55bb166c0159cbf3288a9e898aa9a99a16b11c1c3f1084fad32
964ae7ef1579c55bb166c0159cbf3288a9e898aa9a99a16b11c1c3f1084fad32,1,3,1,253.23079302,1571045682,Vote,b7e7028bdb8fc28e1f6a412553fd54b11ef1245bf08c34d7dfeaf1d7bd1e8572
c18deaeb16635c5a00b6c99fe9a9a3dada0921d3f25b9db1e528774d10f09927,-1,2,1,253.27473298,1570409823,Regular,232cb1482200894c49f0ed7bd248935be863b9afad82ec422aaff1cdc8fdb05e
cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7,-1,22,1,253.27473299,1570246871,Regular,9ea4bb1e16bd9bf3ed9e480b6b8d49a81ce4a8b47f1c6a0cb9c546ed643f90ef
232cb1482200894c49f0ed7bd248935be863b9afad82ec422aaff1cdc8fdb05e,1,3,1,253.27473298,1570242508,Vote,c18deaeb16635c5a00b6c99fe9a9a3dada0921d3f25b9db1e528774d10f09927
9ea4bb1e16bd9bf3ed9e480b6b8d49a81ce4a8b47f1c6a0cb9c546ed643f90ef,1,3,1,253.27473299,1570045686,Vote,cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7
2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b,-1,59,1,253.27473298,1569916870,Regular,061d1248a39c919040a2018ff6e6c81e3946045a5c1852b27aa3e7224b974424
061d1248a39c919040a2018ff6e6c81e3946045a5c1852b27aa3e7224b974424,1,3,1,253.27473298,1569801011,Vote,2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b
2341cf4e315c9b1b6bbaef773634b724d450e6966155d3c50c3e4211be8db905,-1,1,1,253.27473298,1569719533,Regular,42fe5fcae0c2cd988be175a30241d14a65cf2162d861e13bafe433613107b3d7
42fe5fcae0c2cd988be175a30241d14a65cf2162d861e13bafe433613107b3d7,1,3,1,253.27473298,1569682626,Vote,2341cf4e315c9b1b6bbaef773634b724d450e6966155d3c50c3e4211be8db905
fd8f24fdc2b360203d865569df539ea0794d66a6855bfaac506fed316d2a7a0a,-1,10,1,253.27473298,1569565449,Regular,136184bd0d5e9595bba1f059340791e5532b5f4a55f83d0dcd1431d1d29a54ea
136184bd0d5e9595bba1f059340791e5532b5f4a55f83d0dcd1431d1d29a54ea,1,3,1,253.27473298,1569519945,Vote,fd8f24fdc2b360203d865569df539ea0794d66a6855bfaac506fed316d2a7a0a
6c866b7f6702de98ed7078fe4de42a47c152c488c5dcc7231fcc7ca75853c002,-1,1,1,253.27473298,1569347133,Regular,bc220727aca43e609ff1dfa81540a5b5e21b4444ff77c978a53bf40e1440c648
bc220727aca43e609ff1dfa81540a5b5e21b4444ff77c978a53bf40e1440c648,1,3,1,253.27473298,1569292888,Vote,6c866b7f6702de98ed7078fe4de42a47c152c488c5dcc7231fcc7ca75853c002
00191af98be307cc0e4564eb8a018c3a7273bb27cf0f5a88a28751aa76f04f46,-1,1,1,253.27473299,1569124235,Regular,d35ee85d6fdc31d532d571dc8b7f4e81a22f055dfe9ba912f55798f7ecbb42c7
d35ee85d6fdc31d532d571dc8b7f4e81a22f055dfe9ba912f55798f7ecbb42c7,1,3,1,253.27473299,1569075705,Vote,00191af98be307cc0e4564eb8a018c3a7273bb27cf0f5a88a28751aa76f04f46
f7ffd238c0f6962442f8969922496e223bdb195c051b970f3f24bf85f55daf00,-1,23,1,85.77173712,1569056297,Regular,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,40,1,85.77173712,1569042756,Regular,f7ffd238c0f6962442f8969922496e223bdb195c051b970f3f24bf85f55daf00
