tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cef808fa34dfe55c02ce941a4af82cc2a56944f5a75f08728437d666ebf686,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
23cef808fa34dfe55c02ce941a4af82cc2a56944f5a75f08728437d666ebf686,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
243cc31013dee9af5e02666ef71429d6486c59deff7daf716d82c0f67ac23424,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
243cc31013dee9af5e02666ef71429d6486c59deff7daf716d82c0f67ac23424,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
2489d70c78bbc3c019a016f5f67dd29fd36501ac286f322e64b76a0b27993271,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
2489d70c78bbc3c019a016f5f67dd29fd36501ac286f322e64b76a0b27993271,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
2e2e3d9dc3664b9bdfd1078237eda53e0cc3f3827aa7af6362b36fa6122c7b8c,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
2e2e3d9dc3664b9bdfd1078237eda53e0cc3f3827aa7af6362b36fa6122c7b8c,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
39899f7b7f212753f50ca17aeae44df65a5df5d35a12d3c3a14914cfc3271327,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
39899f7b7f212753f50ca17aeae44df65a5df5d35a12d3c3a14914cfc3271327,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
4a321844be0e1df60e047aae0f72319318370daa69dcc2040930051c645a79dd,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
4a321844be0e1df60e047aae0f72319318370daa69dcc2040930051c645a79dd,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
54d0a345f2a9d6a5e3241303d3b0c7b16797cad12233cfcdfa23ee704656b0e1,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
54d0a345f2a9d6a5e3241303d3b0c7b16797cad12233cfcdfa23ee704656b0e1,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
573d10a4f62be1069395b5b3581602061dc170ff3a3acf2fc98c9e449da8668d,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
573d10a4f62be1069395b5b3581602061dc170ff3a3acf2fc98c9e449da8668d,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
66a61c712369bf8442079b0c6d9ce6ad01dbcae15e66d8c13c1cdd5c4dc60ca4,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
66a61c712369bf8442079b0c6d9ce6ad01dbcae15e66d8c13c1cdd5c4dc60ca4,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
72a0db6af1b26730dc295150d0adda3622c967b394034c9742a68736c3d2943f,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
72a0db6af1b26730dc295150d0adda3622c967b394034c9742a68736c3d2943f,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
772c349878be81fe28b56c3f3f0c79e060da1cbaed608a3f9c9dda0671100fcc,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
772c349878be81fe28b56c3f3f0c79e060da1cbaed608a3f9c9dda0671100fcc,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
81e68daa056312a3f66a68d71612998f98bd8222d047cbe071172f0231f66f73,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
81e68daa056312a3f66a68d71612998f98bd8222d047cbe071172f0231f66f73,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
a20c490275c0b6563bdf9cbef2ca367be775b21b22a65d791c17a138bdab6802,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
a20c490275c0b6563bdf9cbef2ca367be775b21b22a65d791c17a138bdab6802,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
a72ff4c677e7c32da5d34fc069cfec2d70dcf46a456a42a03c9271727c12f5d0,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
a72ff4c677e7c32da5d34fc069cfec2d70dcf46a456a42a03c9271727c12f5d0,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
b2ecdfd98aac5221b42fefeeeb800de664f899fff114fc7d1a2ecf3f4b1f8710,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
b2ecdfd98aac5221b42fefeeeb800de664f899fff114fc7d1a2ecf3f4b1f8710,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
e18be9ec6c193eb96674bb7e354ad5daaf95422abb3ad2480332f17f10ea2cb3,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
e18be9ec6c193eb96674bb7e354ad5daaf95422abb3ad2480332f17f10ea2cb3,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f406619ed3200662d8de621aead2d0f98833f7a3b46e95a17bb645e0651dac70,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f406619ed3200662d8de621aead2d0f98833f7a3b46e95a17bb645e0651dac70,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f87ee5581432ead9885fd43e7c764285e1e2c83ee27b5102328cff7ae8d9f7d0,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
