tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,48,1,89.07220435,1616892748,Regular,c18628aafa9c2e7923f35f7af20bba03c9bf718e344171d91e58a251d2b9e563
c18628aafa9c2e7923f35f7af20bba03c9bf718e344171d91e58a251d2b9e563,1,3,1,89.07220435,1616855077,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,48,1,89.07220435,1616557984,Regular,bc17a48a64946bdcd8a75f60021cd6a64237160e29c68e2aacc7fcb5696a44f0
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,221,1,89.07220435,1616502477,Regular,bf77b7d96d2963726657f0e6c93e1e506955aa7644c7e95d9f3240f429f42a35
bc17a48a64946bdcd8a75f60021cd6a64237160e29c68e2aacc7fcb5696a44f0,1,3,1,89.07220435,1616484520,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
bf77b7d96d2963726657f0e6c93e1e506955aa7644c7e95d9f3240f429f42a35,1,3,1,89.07220435,1616310905,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,163,1,96.07270805,1614420652,Regular,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,146,1,0.05970311,1614420652,Regular,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,147,1,96.07270805,1614420652,Regular,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,148,1,0.05970311,1614420652,Regular,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,149,1,96.07270805,1614420652,Regular,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
