tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39,-1,14,1,37.90413901,1555218431,Regular,6bab8b18f24ea1773744b64fa5bc1da365f43fac6250c9316aba60ce9f2d3ef2
6bab8b18f24ea1773744b64fa5bc1da365f43fac6250c9316aba60ce9f2d3ef2,1,2,1,37.90413901,1555166240,Vote,b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,16,1,37.95887817,1553634074,Regular,8ca7bc83ec682e449ef7c99b0cec95e892377d13a23bb15d0cee8a055f61ff61
8ca7bc83ec682e449ef7c99b0cec95e892377d13a23bb15d0cee8a055f61ff61,1,2,1,37.95887817,1553108360,Vote,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
725915bd2a1c976ef9d590fa9029b4d252efad7bb6199963cf93ffe619093634,-1,6,1,37.95887817,1552748999,Regular,0205be4316f6c4317e69c57a35918fd5109a605c7a8d90e7f9b00a5117b4c481
0205be4316f6c4317e69c57a35918fd5109a605c7a8d90e7f9b00a5117b4c481,1,2,1,37.95887817,1552230890,Vote,725915bd2a1c976ef9d590fa9029b4d252efad7bb6199963cf93ffe619093634
4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4,-1,8,1,37.95887817,1552159725,Regular,4955209837872acb94cacb40d92914ed2f88f93010fd7cbd625c5518bb8a6394
bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4,-1,26,1,37.95887817,1552126018,Regular,61fa04db82bed122e83e76218729983575dc50b480d938ad92acc9e137135a16
61fa04db82bed122e83e76218729983575dc50b480d938ad92acc9e137135a16,1,2,1,37.95887817,1551904506,Vote,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
4955209837872acb94cacb40d92914ed2f88f93010fd7cbd625c5518bb8a6394,1,2,1,37.95887817,1551483171,Vote,4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4
8aa0f3de7c5af48ea950dec0cddd6b4e260135309dabb5235b0aecd38d86c19a,-1,0,1,22.97644901,1551266374,Regular,27e778c6cc469310ffe24c54be7243895093ed35677aa6766294dab1afbd5b02
27e778c6cc469310ffe24c54be7243895093ed35677aa6766294dab1afbd5b02,1,20,1,22.97644901,1551266299,Regular,8aa0f3de7c5af48ea950dec0cddd6b4e260135309dabb5235b0aecd38d86c19a
