tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,179,1,253.38055515,1597421853,Regular,40ba6395bdafea7f0e83c9efc66dfd85613c184de6a7c5b10d7cb6c889a49dd2
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,351,1,253.38055515,1597421826,Regular,febde45614cfbdce6162cd732ab8d6205d5c29ed522ba2d3f08deb5c51e315a9
237361593b2d9ce3df1b9559365d82a4a34b03c2fd703cc0b5027ece064c804b,-1,1,1,251.95556263,1572563864,Vote,7e62a8172e6d315561892df09d3540e4e410ab4ce5a088e8960bab7750666df6
1f2d7a36376ca25e4feced9794fa62e77cdde7ffc0ecf70bfe418f7d9f542aed,-1,1,1,251.95556263,1571362579,Vote,d3172f0927150a8b2fe1b3412a18b689bf429254b052b3c27815594d5861015c
42498702f45f251f7591d68821b8a1721a6ecad06db095f1b8e1c830fa3cf54d,-1,1,1,251.95556263,1570653567,Vote,2089bdc8602f2495aed1bc268b6f84aaba908efe1e9034583220f8f384659e82
a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947,-1,14,1,253.38055515,1570311013,Regular,f1df564ed914950ba1e9ff8e8260555b01bc3b4b976c8b92d3ac109a3b6d5852
f1df564ed914950ba1e9ff8e8260555b01bc3b4b976c8b92d3ac109a3b6d5852,1,2,1,253.38055515,1570266644,Vote,a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947
febde45614cfbdce6162cd732ab8d6205d5c29ed522ba2d3f08deb5c51e315a9,1,2,1,253.38055515,1570241801,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
40ba6395bdafea7f0e83c9efc66dfd85613c184de6a7c5b10d7cb6c889a49dd2,1,2,1,253.38055515,1570223958,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
37bd5785924f5527817a7156b17b2b8b111d2f0c1e1341c2280e1fd9733de600,-1,1,1,251.95556263,1570205103,Vote,6488d97d9d347245961c8d91d8a75eed0af1c2b399b1fc0ece625b518e6a3960
6e38a634e0bd2e48ee7f8aa979b6b63d686b30bcff873954b3c63a6eaf7c6ab4,-1,1,1,251.95556263,1570181213,Vote,6e4f6d9285bd777f99fe6330f369ce566c89884da12be2b0563c34682a84903e
3c64638b44c44e00c96fb18e5d5cf1a8c5019b39ffeca968ea784c2f9250fcdf,-1,1,1,251.95556263,1570119153,Vote,e4d92194a3aae7ecf920f32ee4df6bb78b41c9a6a96ef412cace43168d8dbc1f
b879cabdcef368e54063a0928218032cf3150c179b152252334e0274c5b174ba,-1,1,1,251.95556263,1570089721,Vote,945a3c2b16ed1c201a574963dd54144bdad9e0a7773323b97ee65b388fa2cd77
28f0e7033a586f3fdd13eacc956783e5915de57170ffe8f8f62504b906f9e9f8,-1,1,1,251.95556263,1570002816,Vote,efbab683690298d61017e620692d3a2f1f7e0e5f72e86d4d3e1afe72260bb474
a2868f38c34bda7c0da3bdca663250e6f2ce7b6e6c06b16713937956fdd24095,-1,10,1,253.38055515,1569927792,Regular,79a95c28919ab0a65f36b4b82760e41e571527e40ae02a2d7158a4a7ef8d5c38
406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e,-1,12,1,253.38055515,1569888166,Regular,bb59e3b13e59b45778f96511cb33f21c1d77992ce046f6a60521dca33d00e954
79a95c28919ab0a65f36b4b82760e41e571527e40ae02a2d7158a4a7ef8d5c38,1,2,1,253.38055515,1569884706,Vote,a2868f38c34bda7c0da3bdca663250e6f2ce7b6e6c06b16713937956fdd24095
f77cdcb507412e128386b686ce103dab5b743c66f0bfc6cb206ccec10ef4e5fb,-1,1,1,251.95556263,1569867136,Vote,c3c613645e569f5832554fccbd1efd2657edc5320521fed9ceb5fd0f71e06333
ff36ab1d16420569c31b1fb0c699e8fa8ff636b305b734e5a45b82fd55564d56,-1,1,1,251.95556263,1569865368,Vote,47c216bd16c5ebcf070437fb21a197d77d17493d470cd81d184ee4df8d3a365f
bb59e3b13e59b45778f96511cb33f21c1d77992ce046f6a60521dca33d00e954,1,2,1,253.38055515,1569851519,Vote,406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e
2a9998c3bd7ff0cafbce6a3c9b77b69523692f56fd879201e8639da727fc84d4,-1,1,1,251.95556263,1569790987,Vote,40c45fea8707d5f4f2c714eefed3c0e79e884941413b9cdb0c9771100e11c0ea
b377691a938b657e7eca2739362b17ca6264b8a266b23fb2f5b203b71bbf4f2c,-1,1,1,251.95556263,1569652876,Vote,447b48eb32ccc128580c9205e06e3092ff6d870bbd56790e43aaf26471f014ea
30313f65ec75ecbe8f391c06f886324841f04641e8a5de7f4fe39873286d6f2e,-1,1,1,251.95556263,1569651477,Vote,eecf47b567792d09364cdb84a3d422d677748982cd88e41114de0a11366fa99f
b3f94bd810b0e75da5ea2dcdcf3449e3733061d305e01b6367c9c3c4d3910dee,-1,2,1,253.38055515,1569570392,Regular,06716c57db5b37b356d4cbf7b5cc47a9b0fd499a0f226ffa5f9dde756b1f4119
06716c57db5b37b356d4cbf7b5cc47a9b0fd499a0f226ffa5f9dde756b1f4119,1,2,1,253.38055515,1569538824,Vote,b3f94bd810b0e75da5ea2dcdcf3449e3733061d305e01b6367c9c3c4d3910dee
e12279c97d4999e6195854aed253742e5d15a95d171fd7a00b03af44ea3df531,-1,1,1,251.95556263,1569461508,Vote,e5415ae74ec70f8baa9a83587af843563163f5ab80093bf473ef2d84704362ee
8335975893422c33ebe51d6841c3f35ca4ff0be65d40e3686bcb1834ac419a0a,-1,1,1,251.95556263,1569437168,Vote,218472bd583a67e5c5d15d41e895231456a4bbf821f941a913f8436730bdbe2a
1953209e3e3edc47c497cdb4e3c23ddc7d54ef858277933e606f44fed0178739,-1,1,1,251.95556263,1569335853,Vote,02c0f3a5f71557dc969291b1cce81c7bfb556828909f44d6eafdd43ca3c82639
72f1c5224a7181c1bec16fda73abbd201fba7ce619344a0abded315dcd133f54,-1,1,1,251.95556263,1569236059,Vote,f02c49167ca4683574c3d0b6446a98a18ec995dd763604ef41976ca86ff6998c
077d9111b5def320616cf0f44ba378d75b3e2787274f270ce73edae28f7bd27c,-1,1,1,251.95556263,1569219566,Vote,c28012b9d4c9c5e66df9162fa5e1645c001fa1adcbede81c831293b5506d4dcb
06c670c5620d18567a7d6a6373a3ec2e341b41b2326247b521c129d52aee1ea1,-1,1,1,251.95556263,1569190582,Vote,4e218b2a403dc23b948a18d90f39fa1bfd10017beec178b13f0e9e1076d3cb5b
74fe117211e340bd3e02d3369abaf72c1addbd3d7f00ea6c8c340478c7a55acf,-1,1,1,251.95556263,1569145665,Vote,41d6b0ebf65f4eff508be7e20ae116c5c98887b073a8d8e12e6968db8cfcda61
3692adc023ee10c3d1ea93e70a6db2623154a58a88bc4f9ca5e8506163ca32c6,-1,2,1,253.38055515,1569097819,Regular,f4194f6f67c5c04f01bbc0de80c3c9122a7b482ea6bbd403554b478fdf7de2d3
