tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,16,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,17,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,18,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,19,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,20,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,21,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,22,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,23,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,24,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,25,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,26,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,27,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,28,1,0.0269734,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
2289e8f2e5a63bd3b0d7bd2bfa9c7a1ab9740ff47f18c1b168331f1b03493c92,-1,29,1,18.56738392,1678162318,Regular,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
6fa96b1d9aa2c0d1340e8647895b9eb8dddf4c1fa392a32c6d51430d94e7d82f,-1,1,1,18.56738392,1675384337,Ticket,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
6fa96b1d9aa2c0d1340e8647895b9eb8dddf4c1fa392a32c6d51430d94e7d82f,-1,0,1,0.0269734,1675384337,Ticket,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
dfa5444de84d6fad67adcedef4224749e86fa10f2e14acd630ecd5f332362cb8,-1,0,1,0.0269734,1675384337,Ticket,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
dfa5444de84d6fad67adcedef4224749e86fa10f2e14acd630ecd5f332362cb8,-1,1,1,18.56738392,1675384337,Ticket,4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5
