tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125,-1,11,1,91.41157989,1543694633,Regular,92d9c7ffc95aebb007331b019821d80d628cb6954b86faff90c0f5817c9293e7
92d9c7ffc95aebb007331b019821d80d628cb6954b86faff90c0f5817c9293e7,1,3,1,91.41157989,1543376500,Vote,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,65,1,91.47549226,1541540048,Regular,f0a37cd8de4966dcecaf3657442fb2fefbbb4ba5b1cd068f322aeacdb4c68275
f0a37cd8de4966dcecaf3657442fb2fefbbb4ba5b1cd068f322aeacdb4c68275,1,3,1,91.47549226,1541439715,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,193,1,91.47549226,1540893454,Regular,a92dec791c3b983532a053cb8001982ff80a458e4d4b119538f89c720a7917d0
a92dec791c3b983532a053cb8001982ff80a458e4d4b119538f89c720a7917d0,1,3,1,91.47549226,1540665673,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,315,1,91.47549226,1540114493,Regular,a1d434597fa28986c2b9a9b87989a1c6239da15474247c693d3cf3c8238951fe
a1d434597fa28986c2b9a9b87989a1c6239da15474247c693d3cf3c8238951fe,1,3,1,91.47549226,1540078627,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,88,1,91.47549226,1539762115,Regular,12c6945264acb4f9682e600ff104de2d12a63c1fb89dc3424e86a62481f13bd4
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,203,1,91.47549226,1539685553,Regular,547580dcac6f34ee034fdb486c67e3c0426032c21c2f8b5ff75374a5ec5508b7
