tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f7ea0072ce64f3095ba3bf09617c47dbf67b8ac35a135b0d7ba1d6f9ade94b,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
1f756bd15185f70f8fa0216e028acdbb2854af3262d7c2493d1d2adffa069a6a,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
1f9c929cfb5ff9af3f432536f8da56246ce220a0c389092bd8cdbc4ee3b726a8,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
b46b44e6d57b2b002c6949c88399a7a0175b583f2ae7e91090979cd2a30afa8f,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
bb6d888a2e63935d28ad993c763947097c1b36ff17acfe68344d8535cbeca869,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
c22f62ed738634926e1851a4f92b65bc5020a5260d1b02e59f68b25c83cf373d,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
c8098f2784beaa129f4d3f9b24baea08b0c00d1bc5d8148b96fa43ecb53ef749,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
e3847efcb928608e9d72c5874aef18aebfb219e7e6376b236c32eb7cc60527ba,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
ec4acd104bad9b9921795947abf7b397688dd37f615060bdf8c1f3c416e798fa,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
f9a11c2bccca153f69c587df5a11b334575e9c94573f0b7ccfa4e92c91ff2f5f,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
fd1c01a6747d3e0132f600e9f88b1bb3812b30a21e3e6a3ae8531e5de6903dad,-1,0,1,295.48425981,1558437622,Ticket,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,10,1,295.48425981,1558437394,Regular,1f756bd15185f70f8fa0216e028acdbb2854af3262d7c2493d1d2adffa069a6a
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,8,1,295.48425981,1558437394,Regular,bb6d888a2e63935d28ad993c763947097c1b36ff17acfe68344d8535cbeca869
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,7,1,295.48425981,1558437394,Regular,c8098f2784beaa129f4d3f9b24baea08b0c00d1bc5d8148b96fa43ecb53ef749
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,1,1,295.48425981,1558437394,Regular,ec4acd104bad9b9921795947abf7b397688dd37f615060bdf8c1f3c416e798fa
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,2,1,295.48425981,1558437394,Regular,b46b44e6d57b2b002c6949c88399a7a0175b583f2ae7e91090979cd2a30afa8f
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,4,1,295.48425981,1558437394,Regular,e3847efcb928608e9d72c5874aef18aebfb219e7e6376b236c32eb7cc60527ba
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,6,1,295.48425981,1558437394,Regular,06f7ea0072ce64f3095ba3bf09617c47dbf67b8ac35a135b0d7ba1d6f9ade94b
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,0,1,295.48425981,1558437394,Regular,f9a11c2bccca153f69c587df5a11b334575e9c94573f0b7ccfa4e92c91ff2f5f
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,3,1,295.48425981,1558437394,Regular,fd1c01a6747d3e0132f600e9f88b1bb3812b30a21e3e6a3ae8531e5de6903dad
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,5,1,295.48425981,1558437394,Regular,1f9c929cfb5ff9af3f432536f8da56246ce220a0c389092bd8cdbc4ee3b726a8
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,1,9,1,295.48425981,1558437394,Regular,c22f62ed738634926e1851a4f92b65bc5020a5260d1b02e59f68b25c83cf373d
