tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e8dfd8cfd4b3f5bad7e2d02e74df9f7729e690b04309fa665e35bab4bf2a2c,-1,1,1,208.66710125,1559861851,Vote,0d87ca88c94da1f0517ab86c8dcb46750d0ecaddbc2f84a070c6946d07687ea6
6b964ed1b0fe81f7eb72472f49207361f784370b9989d255d42f47dd1272adbf,-1,0,1,210.28237148,1559034731,Regular,80f201a7ce59314895ef4a4fbdebcb3fbff9531ab83a6c666f7771880a316b73
80f201a7ce59314895ef4a4fbdebcb3fbff9531ab83a6c666f7771880a316b73,1,2,1,210.28237148,1559001855,Vote,6b964ed1b0fe81f7eb72472f49207361f784370b9989d255d42f47dd1272adbf
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,-1,12,1,208.66688125,1558420161,Regular,12b9da8f6b603bc25c272f0db5c74816b41bac24ce5479e25901d87e356ef3d1
12b9da8f6b603bc25c272f0db5c74816b41bac24ce5479e25901d87e356ef3d1,1,0,1,208.66688125,1557870892,Revocation,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
ec3b8c24df83696dfd72b6fd27547d2ee816e2b3e33f71d6a7022193e2204669,-1,1,1,208.66710125,1557175966,Vote,4756eaf4ded31c413304cff5a7333c11b59d8538fd95f8a482e81f33ab303bca
974a8f56feb1153ce491967980737f2129d56d4270f8d9e34f806b5ef154eb36,-1,1,1,208.66710125,1556419295,Vote,d91a361615b432e79d857d6a14245a762e20a99b8c32d060febdebc17a373056
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,23,1,210.38683609,1555924970,Regular,d8ec34c0d336d8423c235a900e9c6b39e5d5f789bda54fbe93fa80dd85b4adab
99dd726092e453331d00c7503b25c38a4ab6d53e44d3f2622f91600a53a7ffdd,-1,1,1,208.66710125,1555878692,Vote,2689712efdd354cfe5cb204adfb4d2d624c0c4410b338aa4354d5285f589803b
e7bf07f2f91b52e5754b64b43ccaeb0a552ab881d6fbb15902f047d30eed7425,-1,1,1,208.66710125,1555825158,Vote,b02a1bd146ee91072b5ffb4a85e1843ef230f937016bf909bf772bb68014e886
bb67b5641e2efb93d2f2df4b30a4546e46908ad3864c5736da6a6db0a8a2bc7a,-1,1,1,208.66710125,1555668428,Vote,ec70ad62fcc6b03be036898c8ad61eea8e480fc3744bbd05700823748e9c887d
d8ec34c0d336d8423c235a900e9c6b39e5d5f789bda54fbe93fa80dd85b4adab,1,2,1,210.38683609,1555431350,Vote,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
42f182ef0abf6140b68333ad8458af1f7f6d628f4b1e153e3641c2ebd4aab8db,-1,1,1,208.66710125,1555280881,Vote,935d8474524a5422a6d92ca7d096fe3cfda3eac2995d16ca1256092bd33d8223
03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d,-1,4,1,210.38683609,1554983664,Regular,4e234bf6dc5034e85da161af387a15214e23d7ba0bb7d5f65af79c87cb7f44ab
4e234bf6dc5034e85da161af387a15214e23d7ba0bb7d5f65af79c87cb7f44ab,1,2,1,210.38683609,1554947529,Vote,03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d
225edb75481ed14c1fe1b64798fa8251fbece99ddcd8cbb39cbbb48c6f38a430,-1,1,1,208.66710125,1554796720,Vote,1fd6c0b36cf72407f6530bd2c4bb9f51e5edf67e7a0b66daf24c14805a24bdec
56f9307b7b0a21c1127a31a3f7c02c8307bc621546db7b6439fbcdbf9d58f20a,-1,1,1,208.66710125,1554785840,Vote,450108238da902ef6eabdb053d19eacd2e72fbf7fe266946f147ab8716baf0e0
8b4910e2e1ba93c8fb0844687eab842732dcd950aa12025ebe7281aa4e12db09,-1,1,1,208.66710125,1554661728,Vote,a7df9a15e5e5c12d78113d408507479331ada3f6730ff25e41c113300cac8ba0
51c68ddecd80f4dac34f1b83a7f0697e2817d2f348dbb6ebca55eee9ec045ac5,-1,1,1,208.66710125,1554643877,Vote,f4e70304b1f9db23997b5358ca18a8c5748f49bb87b56397629e293200b9df81
614db5546048fb19100a774a44a71722c24d5a637c7758419e2b03b43c68f26d,-1,1,1,208.66710125,1554616415,Vote,e0830da55f7aabc8dd8873bb1afdb0576aa50fe2a72eb56b5c7126f23ccfb17c
d35f3ac30e68e09fcb4cb169c9dc0ff975cab9708b32ca18df2086138b1e11a1,-1,2,1,210.38683609,1554575810,Regular,a11585a1af341489d45a93bd227746f69ef981223d1d59f11dfd82af195102cb
4b5b0bd85b886844150230cf549a5914fc0cdc97cdc637db96e6de6c440a67e7,-1,1,1,208.66710125,1554558371,Vote,2ad0864383d7af77c70f004f3e90ee04d1d603c8e52b1707ce3326ce8c74b60e
a11585a1af341489d45a93bd227746f69ef981223d1d59f11dfd82af195102cb,1,2,1,210.38683609,1554517957,Vote,d35f3ac30e68e09fcb4cb169c9dc0ff975cab9708b32ca18df2086138b1e11a1
1a59bcd8da36361446ccf4781d04f294f2e7bc1629e0cfb1c6fb7728ae44570a,-1,1,1,208.66710125,1554358183,Vote,a5bb868a6440ce7446fe4d4e84af287b7a1b306ef0a36e0b020438a04f2c4cd6
4332fedfe0b34152a4d9956c2f17cbaa380fc72eac19c922c98d59b5fab09a1b,-1,1,1,208.66710125,1554351862,Vote,3ab4c2b0133249b97cc6ab236f0a79b5428b7307325c06fee0e254f160bddb65
a3251912d44875fa291967539220c392d1cf2cb00fc76e0829e3fa6528185956,-1,1,1,208.66710125,1554349907,Vote,60e13e61d94a62bdfa86e35baeab9fd4dd3d06273e63717f48ded0b6d1010c5f
7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4,-1,25,1,210.38683609,1554326301,Regular,0894602d112c2282581c26e061a9a9ea3cb227e02a25360cf34ee6d8e38f746d
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,23,1,210.38683609,1554323888,Regular,69ff1d9f5613d444cf69176c3b47360cae974fa426e86bd8b5c84be58a0fbb64
507b583412eb8130218e1eed0020a5d9415b9ad58ae5b510967003972eeaadb1,-1,1,1,208.66710125,1554241716,Vote,a7bab167f10abeb45839a72ad79393ffaecb6b8e5bc640560299ea547f5c3e81
69ff1d9f5613d444cf69176c3b47360cae974fa426e86bd8b5c84be58a0fbb64,1,2,1,210.38683609,1554222344,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
