tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9447a1ff713a1e788924066ef5523e42912762401f5c996bdabe5db7b360649,-1,1,1,260.40498162,1558803695,Vote,e05df6a498ba1ea6a9cdcd2221b091413665bb9177505b468158a5c5157fc1ed
5b66360ccf2e4a8d8f30fafd04c3212b2759a20d096800e2625bd5925fc3317c,-1,1,1,260.40498162,1555969515,Vote,c7aaca91181869ad5e01760f8a07d3acd3ec48cc960081b59430ace2d28e906e
a3d292265d7f7ab779ccc1ba6b95d9e8319bfa54175e56c5ded79d32f3a81553,-1,1,1,260.40498162,1555854209,Vote,2ea3ba172e6face4e9fc8914e6bd53f02e1a2f95bdfd535063c1dec03dc768fc
d6e0c39bd7371475bf6369f50d42cce6fabbcec929d48c3da7fcdc0cfee2afea,-1,1,1,260.40498162,1555603045,Vote,8f6a27647ec04146c8bb26545f74114128c6bcb0f7457b37ef9759b4dbdc0f89
42b55c16fc69509bfedfe3b017819fb37992df46a9de619f4127ac3a792b98f7,-1,1,1,260.40498162,1555509718,Vote,416307b67921d6eb2a8251a3c43d975035c0084d6c80c1850205a05293510002
08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145,-1,7,1,262.12471646,1555185009,Regular,245c999e40512713ab90eee8b07a8bb4cf33a4e459c06775a3f80abf830ab0a8
245c999e40512713ab90eee8b07a8bb4cf33a4e459c06775a3f80abf830ab0a8,1,2,1,262.12471646,1555145726,Vote,08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145
9f9e11317757605465f78f27eafa0ace40a16cd9d1fe3b8226adf3aab88912ff,-1,1,1,262.12471646,1555067414,Regular,f6268149bb1df7bff893ffeee2b53043fa73d3e5dc674b8617f94542cc911d53
c9681ce9b046c5ee6a2178c4b20722cf9471596354dfb9ec7c3b2907781bf95d,-1,1,1,260.40498162,1555046290,Vote,53f84ee67419238f0fc1a5044f3be9e0a798574b1e316b11d3eb451a8f737eb2
f6268149bb1df7bff893ffeee2b53043fa73d3e5dc674b8617f94542cc911d53,1,2,1,262.12471646,1555027511,Vote,9f9e11317757605465f78f27eafa0ace40a16cd9d1fe3b8226adf3aab88912ff
fd315170b4907e2a87ecaeaa115bc636aca470ba9b17524293b2323db9c3eb1e,-1,1,1,260.40498162,1555014020,Vote,903583d4b057c25eeaacdb60d1bb8f9787859c3ebc70929593608b763d981634
