tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6adec906382e3ba69d75de651aa30b8515d07dfe5d5097c11acb8311f44bdd5e,-1,1,1,70.54784811,1537411345,Vote,f24a9a88dd2b4a39efcbf0571dcc55d5144997d002608680f6275c1318901b5d
fe1f15c6aa45087c7559effc02c132d9e41388239286e34360406c687b8bcc0b,-1,1,1,70.54784811,1534656537,Vote,90163d56df0bb8547dfb9f064e22c8a69e550fc9974d9d8e6c290bb052503529
4071378ef2dfb33e305d4dc89c5b74c907fb77350f588897f919188f31b4e12d,-1,1,1,70.54784811,1534518027,Vote,8b817069249689504080225bb8c99e3e343827dca3363064dbe6c9f28bb46d0b
a8bec4654daf87d3eb9d70ff85b1a5e7830d43a8648a6965df355deb7881e82b,-1,1,1,70.54784811,1534112727,Vote,08a196690d86ee39701eb61393e2719759c3ddecca68a3b1444537bb559b2632
8a4eb83597541c6af802a9b81772fefa2b551923dcd92d806c40b99a133c7509,-1,1,1,70.54784811,1534108403,Vote,f0b87d1944fad35196deee65ff812b222ae5b4b05bbcfe6e4f09754c08bfcea3
08a196690d86ee39701eb61393e2719759c3ddecca68a3b1444537bb559b2632,1,0,1,70.54784811,1533904100,Ticket,a8bec4654daf87d3eb9d70ff85b1a5e7830d43a8648a6965df355deb7881e82b
8b817069249689504080225bb8c99e3e343827dca3363064dbe6c9f28bb46d0b,1,0,1,70.54784811,1533904100,Ticket,4071378ef2dfb33e305d4dc89c5b74c907fb77350f588897f919188f31b4e12d
90163d56df0bb8547dfb9f064e22c8a69e550fc9974d9d8e6c290bb052503529,1,0,1,70.54784811,1533904100,Ticket,fe1f15c6aa45087c7559effc02c132d9e41388239286e34360406c687b8bcc0b
f0b87d1944fad35196deee65ff812b222ae5b4b05bbcfe6e4f09754c08bfcea3,1,0,1,70.54784811,1533904100,Ticket,8a4eb83597541c6af802a9b81772fefa2b551923dcd92d806c40b99a133c7509
f24a9a88dd2b4a39efcbf0571dcc55d5144997d002608680f6275c1318901b5d,1,0,1,70.54784811,1533904100,Ticket,6adec906382e3ba69d75de651aa30b8515d07dfe5d5097c11acb8311f44bdd5e
