tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eb419145c008464bbc86bb406aad6d384d17792625a201b848d155bababdf6,-1,1,1,14.09029296,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
11eb419145c008464bbc86bb406aad6d384d17792625a201b848d155bababdf6,-1,0,1,0.04623857,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
5aca9b118e934b3fc37e1d1589db078bc4f475d575a294387cda802f19b5c4bd,-1,0,1,0.04623857,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
5aca9b118e934b3fc37e1d1589db078bc4f475d575a294387cda802f19b5c4bd,-1,1,1,14.09029296,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
9e6995b3492157af2d9976203fee03eb13028c44e5847a2db8a1da6f938a46c7,-1,0,1,0.04623857,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
9e6995b3492157af2d9976203fee03eb13028c44e5847a2db8a1da6f938a46c7,-1,1,1,14.09029296,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
c6ea40cdeee74ad46b0af621d4b3a07bf2e24a4e89650ba98a6ab3367af02334,-1,0,1,0.04623857,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
c6ea40cdeee74ad46b0af621d4b3a07bf2e24a4e89650ba98a6ab3367af02334,-1,1,1,14.09029296,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
cfb3c65d28cc6de9e7c298ce0e5f80413756e3f758b08c219986981ccec07d91,-1,1,1,14.09029296,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
cfb3c65d28cc6de9e7c298ce0e5f80413756e3f758b08c219986981ccec07d91,-1,0,1,0.04623857,1630252822,Ticket,4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,4,1,0.04623857,1630252796,Regular,cfb3c65d28cc6de9e7c298ce0e5f80413756e3f758b08c219986981ccec07d91
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,7,1,14.09029296,1630252796,Regular,c6ea40cdeee74ad46b0af621d4b3a07bf2e24a4e89650ba98a6ab3367af02334
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,6,1,0.04623857,1630252796,Regular,c6ea40cdeee74ad46b0af621d4b3a07bf2e24a4e89650ba98a6ab3367af02334
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,9,1,14.09029296,1630252796,Regular,9e6995b3492157af2d9976203fee03eb13028c44e5847a2db8a1da6f938a46c7
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,8,1,0.04623857,1630252796,Regular,9e6995b3492157af2d9976203fee03eb13028c44e5847a2db8a1da6f938a46c7
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,3,1,14.09029296,1630252796,Regular,11eb419145c008464bbc86bb406aad6d384d17792625a201b848d155bababdf6
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,2,1,0.04623857,1630252796,Regular,11eb419145c008464bbc86bb406aad6d384d17792625a201b848d155bababdf6
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,1,1,14.09029296,1630252796,Regular,5aca9b118e934b3fc37e1d1589db078bc4f475d575a294387cda802f19b5c4bd
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,0,1,0.04623857,1630252796,Regular,5aca9b118e934b3fc37e1d1589db078bc4f475d575a294387cda802f19b5c4bd
4999d417b89cc813c031fbb0e74aafd2b75aa078d2645154397c400a4f1ef856,1,5,1,14.09029296,1630252796,Regular,cfb3c65d28cc6de9e7c298ce0e5f80413756e3f758b08c219986981ccec07d91
