tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c319ac1b3dda007005399773ee6e2e7dda0801f342a91962198b265ea3be91,-1,0,1,0.09860971,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
33c319ac1b3dda007005399773ee6e2e7dda0801f342a91962198b265ea3be91,-1,1,1,33.09275829,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
3d500a86f6e130c5a840a5621b1df57f63fa2db6822c69e8ac4f0b1bd4913dad,-1,1,1,33.09275829,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
3d500a86f6e130c5a840a5621b1df57f63fa2db6822c69e8ac4f0b1bd4913dad,-1,0,1,0.09860971,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
59b8d6fae69e08a954ba8adc75a6d884f00528ea36557cc46f2a5d15d4e29acb,-1,0,1,0.09860971,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
59b8d6fae69e08a954ba8adc75a6d884f00528ea36557cc46f2a5d15d4e29acb,-1,1,1,33.09275829,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
bc6fdcf882a39888b4bab872b04de897b639530348996e19f1af80854f4aea1c,-1,0,1,0.09860971,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
bc6fdcf882a39888b4bab872b04de897b639530348996e19f1af80854f4aea1c,-1,1,1,33.09275829,1572785344,Ticket,eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,1,1,33.09275829,1572785294,Regular,3d500a86f6e130c5a840a5621b1df57f63fa2db6822c69e8ac4f0b1bd4913dad
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,2,1,0.09860971,1572785294,Regular,bc6fdcf882a39888b4bab872b04de897b639530348996e19f1af80854f4aea1c
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,3,1,33.09275829,1572785294,Regular,bc6fdcf882a39888b4bab872b04de897b639530348996e19f1af80854f4aea1c
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,6,1,0.09860971,1572785294,Regular,33c319ac1b3dda007005399773ee6e2e7dda0801f342a91962198b265ea3be91
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,7,1,33.09275829,1572785294,Regular,33c319ac1b3dda007005399773ee6e2e7dda0801f342a91962198b265ea3be91
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,4,1,0.09860971,1572785294,Regular,59b8d6fae69e08a954ba8adc75a6d884f00528ea36557cc46f2a5d15d4e29acb
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,5,1,33.09275829,1572785294,Regular,59b8d6fae69e08a954ba8adc75a6d884f00528ea36557cc46f2a5d15d4e29acb
eea28753adcb504ace43ccf9132a795e4867d032ef97561f6b3049962e27c05d,1,0,1,0.09860971,1572785294,Regular,3d500a86f6e130c5a840a5621b1df57f63fa2db6822c69e8ac4f0b1bd4913dad
