tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009d95b02d13cb03a06b9004df70be44b4e438beb414ef2132390b9b13db042a,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
009d95b02d13cb03a06b9004df70be44b4e438beb414ef2132390b9b13db042a,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
0460967d69b7581205bb6f456fad19c988c6952bd92562e3fbf652932a1a3770,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
0460967d69b7581205bb6f456fad19c988c6952bd92562e3fbf652932a1a3770,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
1845880820b01ac5d935cbd935bf6c97105990d205bf6db82714bea3e38ec70c,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
1845880820b01ac5d935cbd935bf6c97105990d205bf6db82714bea3e38ec70c,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
3e028baf4eecfe49b8baccffe0e48f6904ebb832e987f7a198a2ea3314603804,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
3e028baf4eecfe49b8baccffe0e48f6904ebb832e987f7a198a2ea3314603804,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
606ab57e275fcca0093059d5537ca3d352170c5a8cc047b4e2de213bb6e71da0,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
606ab57e275fcca0093059d5537ca3d352170c5a8cc047b4e2de213bb6e71da0,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
a2c88e690caaf77f9f3da8822659318e2b9891873108190b652cecf59321c640,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
a2c88e690caaf77f9f3da8822659318e2b9891873108190b652cecf59321c640,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
a49b66d9c6f83e8f6b9b7b4f9b954a8648077fb8d374520400c8f173698e52d2,-1,1,1,12.01708338,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
a49b66d9c6f83e8f6b9b7b4f9b954a8648077fb8d374520400c8f173698e52d2,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
b9263657a8d7d5483e367c3ce8fc0a8c44c551bc678dbeaecf3788c186bfd546,-1,0,1,0.02925219,1668720619,Ticket,5bbced17655c820aafdbcdc128032cc06d406a3e27ba37c04ff1ac7e59c84c1d
