tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b9796ecd8384d2360cf8872ee1dc733123f2744e3030e60a3670d5054586e8,-1,1,1,254.80370011,1573448649,Vote,3b26ff4c0ec5128ebafda56cd0db3c0e7d153df8485d19adfbc0df5381377f22
9c22a09357475d0f25b40689ca46a3ae59b00be374bc8981f899e47179f4194a,-1,1,1,254.80370011,1572757341,Vote,82cecc91f7e01e963e7ae623e709ce7281463c9dd2944b0e3fd9ab2cac6aaf2d
bab5ea62c159c22c02292e14e5217995c36abefbf4d32ef98b7dfa9c839b8dce,-1,1,1,254.80370011,1571532533,Vote,a1b02d8ca4d98656963d2cabf1059f8ee7ffdf8ca03c22d3ce477f42d69e9d55
4cfc0ae831ca5d3725b5b4f886d1713a0d838a40ce1459f884a79ebe12e156cf,-1,1,1,254.80370011,1571297155,Vote,de8599a0b5234d380e9556061c5a9c12a7a6ac8abb0a82932b43da1156fa7e34
9d4fcd2820fff3d3ce4cadb90e8f1d85eb0e0891d21c327e7e0fab782719896f,-1,1,1,254.80370011,1571276268,Vote,8a400cccf726cae230bc31b97bf9f2294d82efdac8d99924f4f99808d0c7b95a
23ecb67f61791f380eee56ca5dc8cb42dd695f0714f1870b954c75760d9031b7,-1,1,1,254.80370011,1571217388,Vote,78d577cdc1823506abec8649ed7133ee245b0cec2cf78eb2d8fd0e49bc0044fc
a1e1a1a023b4dff293f551e799c531b6f9ffd4a5f4d448de9c72eeb3c18b5634,-1,1,1,254.80370011,1570982805,Vote,851b0fd13b8bad193881309ffc579eb6a67c673c852953965a2501d9aefd81f0
688837b8f85b8b2cc8fb8e6cb44280b991e32763597cf894181c66f918da52a2,-1,1,1,254.80370011,1570060904,Vote,fff608a7464ff0a703dbd5ae8862f5bc5ccc89fd84696b5e39d1909046d82b83
9a7ce7378b53aba5f11ee31eb1b59debc68cf3689606786e2e7e73760d4e0b97,-1,1,1,254.80370011,1569497058,Vote,198187379cc39ecd04ec88a239a8817650be8f106cffb45097786e7d81f2731e
1c248d5c767dfba66bbb86a5d8f9a59be3f529a077079e439ce2027fe42b2562,-1,1,1,254.80370011,1569331630,Vote,01e55128bb302aecc7dd50b683450dd0f980d850bade9cb12ad10e39b95443f4
d921a8bb32afaf655882b01280fde95746eb506eda6d6fcdd6ce08ec501040cb,-1,1,1,254.80370011,1569286038,Vote,3ff8cf66c7c09e68edc961452f2b36202321c41d0f5ce0359acc12b4781291db
01e55128bb302aecc7dd50b683450dd0f980d850bade9cb12ad10e39b95443f4,1,0,1,254.80370011,1569049267,Ticket,1c248d5c767dfba66bbb86a5d8f9a59be3f529a077079e439ce2027fe42b2562
198187379cc39ecd04ec88a239a8817650be8f106cffb45097786e7d81f2731e,1,0,1,254.80370011,1569049082,Ticket,9a7ce7378b53aba5f11ee31eb1b59debc68cf3689606786e2e7e73760d4e0b97
3b26ff4c0ec5128ebafda56cd0db3c0e7d153df8485d19adfbc0df5381377f22,1,0,1,254.80370011,1569049082,Ticket,27b9796ecd8384d2360cf8872ee1dc733123f2744e3030e60a3670d5054586e8
3ff8cf66c7c09e68edc961452f2b36202321c41d0f5ce0359acc12b4781291db,1,0,1,254.80370011,1569049082,Ticket,d921a8bb32afaf655882b01280fde95746eb506eda6d6fcdd6ce08ec501040cb
78d577cdc1823506abec8649ed7133ee245b0cec2cf78eb2d8fd0e49bc0044fc,1,0,1,254.80370011,1569049082,Ticket,23ecb67f61791f380eee56ca5dc8cb42dd695f0714f1870b954c75760d9031b7
82cecc91f7e01e963e7ae623e709ce7281463c9dd2944b0e3fd9ab2cac6aaf2d,1,0,1,254.80370011,1569049082,Ticket,9c22a09357475d0f25b40689ca46a3ae59b00be374bc8981f899e47179f4194a
851b0fd13b8bad193881309ffc579eb6a67c673c852953965a2501d9aefd81f0,1,0,1,254.80370011,1569049082,Ticket,a1e1a1a023b4dff293f551e799c531b6f9ffd4a5f4d448de9c72eeb3c18b5634
8a400cccf726cae230bc31b97bf9f2294d82efdac8d99924f4f99808d0c7b95a,1,0,1,254.80370011,1569049082,Ticket,9d4fcd2820fff3d3ce4cadb90e8f1d85eb0e0891d21c327e7e0fab782719896f
a1b02d8ca4d98656963d2cabf1059f8ee7ffdf8ca03c22d3ce477f42d69e9d55,1,0,1,254.80370011,1569049082,Ticket,bab5ea62c159c22c02292e14e5217995c36abefbf4d32ef98b7dfa9c839b8dce
de8599a0b5234d380e9556061c5a9c12a7a6ac8abb0a82932b43da1156fa7e34,1,0,1,254.80370011,1569049082,Ticket,4cfc0ae831ca5d3725b5b4f886d1713a0d838a40ce1459f884a79ebe12e156cf
fff608a7464ff0a703dbd5ae8862f5bc5ccc89fd84696b5e39d1909046d82b83,1,0,1,254.80370011,1569049082,Ticket,688837b8f85b8b2cc8fb8e6cb44280b991e32763597cf894181c66f918da52a2
