tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8af91685a1db091580783e269f4f79f7c8a52785a2e159d9687f318bb48da7,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
99b4c7cfe9889acd5d02c99db56ad1e1dda94fca5dc8c28a23410a646021e5e6,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
b072ee48dc3f9fe9b26247df09ef3fe803aa39d93730d360a559a33a59e51c5f,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
c5d00dccc04e2aa48b6e197ddc703b5cf47400ab22c3b2c60ff6ac7957014308,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
de62bd017f23cdd3b512e21e769631cea126e2a10033719d0c3ae7bee86b27a4,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
de6dcb005bac0fbf91c4542a7da3603a23a6321d01c8059654f9fabee5284066,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
fe6ec012e73959139f37b84a54bde3e91cb0c656bad04528f6bba99622f863d5,-1,0,1,287.36490283,1568053595,Ticket,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,5,1,287.36490283,1568053460,Regular,de6dcb005bac0fbf91c4542a7da3603a23a6321d01c8059654f9fabee5284066
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,0,1,287.36490283,1568053460,Regular,c5d00dccc04e2aa48b6e197ddc703b5cf47400ab22c3b2c60ff6ac7957014308
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,4,1,287.36490283,1568053460,Regular,b072ee48dc3f9fe9b26247df09ef3fe803aa39d93730d360a559a33a59e51c5f
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,2,1,287.36490283,1568053460,Regular,fe6ec012e73959139f37b84a54bde3e91cb0c656bad04528f6bba99622f863d5
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,1,1,287.36490283,1568053460,Regular,6a8af91685a1db091580783e269f4f79f7c8a52785a2e159d9687f318bb48da7
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,3,1,287.36490283,1568053460,Regular,99b4c7cfe9889acd5d02c99db56ad1e1dda94fca5dc8c28a23410a646021e5e6
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,1,6,1,287.36490283,1568053460,Regular,de62bd017f23cdd3b512e21e769631cea126e2a10033719d0c3ae7bee86b27a4
