tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f89f093845a888103f3337af1f4c29b2d8c17e31dc105d722db53e5e7f17764,-1,0,1,0.02684867,1674456804,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
9f89f093845a888103f3337af1f4c29b2d8c17e31dc105d722db53e5e7f17764,-1,1,1,14.94811791,1674456804,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
caf2fa6dc96b3d7b1a7ea575beb1cea2cc86a2cd0b535ff3538fe17897ec5276,-1,1,1,14.94811791,1674456804,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
caf2fa6dc96b3d7b1a7ea575beb1cea2cc86a2cd0b535ff3538fe17897ec5276,-1,0,1,0.02684867,1674456804,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
13c851f9902fb1f9528c3b3a59bccc38f125ef885c83283f307c7f73582720ae,-1,1,1,14.94811791,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
13c851f9902fb1f9528c3b3a59bccc38f125ef885c83283f307c7f73582720ae,-1,0,1,0.02684867,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
899c6b837ef2a2ee3714d2751723569d7bedc5b5647dd2acae061231ee0711e7,-1,1,1,14.94811791,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
899c6b837ef2a2ee3714d2751723569d7bedc5b5647dd2acae061231ee0711e7,-1,0,1,0.02684867,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
ed7fe380359bc027712f6751d8e12accbc64a23363a083ce461b26df0d8b4c6d,-1,0,1,0.02684867,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
ed7fe380359bc027712f6751d8e12accbc64a23363a083ce461b26df0d8b4c6d,-1,1,1,14.94811791,1674456607,Ticket,350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,7,1,14.94811791,1674456531,Regular,caf2fa6dc96b3d7b1a7ea575beb1cea2cc86a2cd0b535ff3538fe17897ec5276
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,8,1,0.02684867,1674456531,Regular,ed7fe380359bc027712f6751d8e12accbc64a23363a083ce461b26df0d8b4c6d
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,9,1,14.94811791,1674456531,Regular,ed7fe380359bc027712f6751d8e12accbc64a23363a083ce461b26df0d8b4c6d
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,0,1,0.02684867,1674456531,Regular,13c851f9902fb1f9528c3b3a59bccc38f125ef885c83283f307c7f73582720ae
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,1,1,14.94811791,1674456531,Regular,13c851f9902fb1f9528c3b3a59bccc38f125ef885c83283f307c7f73582720ae
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,4,1,0.02684867,1674456531,Regular,899c6b837ef2a2ee3714d2751723569d7bedc5b5647dd2acae061231ee0711e7
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,5,1,14.94811791,1674456531,Regular,899c6b837ef2a2ee3714d2751723569d7bedc5b5647dd2acae061231ee0711e7
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,2,1,0.02684867,1674456531,Regular,9f89f093845a888103f3337af1f4c29b2d8c17e31dc105d722db53e5e7f17764
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,3,1,14.94811791,1674456531,Regular,9f89f093845a888103f3337af1f4c29b2d8c17e31dc105d722db53e5e7f17764
350840ecd2cd77fa7ccdfa2b851b2a6e68a626af245eaa46714b8918aa8be5f1,1,6,1,0.02684867,1674456531,Regular,caf2fa6dc96b3d7b1a7ea575beb1cea2cc86a2cd0b535ff3538fe17897ec5276
