tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400b5be0df0a47b8bb8cc13b922f937c020dce1bf435ecefc30395e176a36b9c,-1,0,1,225.68297466,1553726766,Regular,c7740565013a6a5c0df5765aff8053c7d859ca657872b75e80e1aaa4b135143e
c7740565013a6a5c0df5765aff8053c7d859ca657872b75e80e1aaa4b135143e,1,2,1,225.68297466,1553675540,Vote,400b5be0df0a47b8bb8cc13b922f937c020dce1bf435ecefc30395e176a36b9c
07b3bd8c19ccee7e90b5d7fdb5c69e2080d111fd98576b9b080831cee61e5a2b,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
0c869af23287cbed7db7f8b1bf8793034e430f270d7ce48958a82b899c8e997f,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
20e24c71e9565427454317fb688613fb9ad65d8488024223ae37aea7e2a19ed3,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
2b99985f017a4049758fc93db55ab12f86bbb5549a9b17ef10a3000faddd0c9f,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
3669b002fd3b5df102cfe9f0cc6c40646f1c06fc7e87cd10b7c7e057badb0f93,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
39b8bea9f2453c804a52bf882f01fcc0784f0a381d88bd0929f527f69d6a6bfe,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
407982a3f257bf8929cabac2054abf3e2d04ee981a8c28b56a7ec2bd8f0ff4c8,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
4d94175de4fcf14cd932e4234dcaa5cdde442c75444250fb5a9a7c99c3873de7,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
5aacc22e6c1ee5c87969cd7b3a730a7d97c2c793041cd67cd604561cb1459ac1,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
605f6218b276916a14c3b4afd9650b31979d69804fce0af94afb036017f6ea0b,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
62661fe8762cfdd2a305899a3d03bf5be43ab408866afbf672bf30b2b67a2422,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
6da498409443b968074aeb5e78b1c82f3c1f3d530b254da764da2a4b86bf07aa,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
7971f6ef04f27963f11af1680151771a0d42e412d16ac36408adfc10885e279c,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
9749b0e24a9a55a5e7a3b0bea92232b2d8fa4e31699b1601fa7518d9587e21f9,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
a6523910068b31fdd7fdf5325abeca48c6894b44fe68415a78e8440477e97286,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
ae558f516a79f5b6aa1577ed0a18b8a9541e6909778609841ae6e0784b0a1083,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
b933f4b7065060c9bcc5d1116986bbdf784cb88cda0a436b0c7ee668f754a83b,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
d04b9a4dc112c8369fd4c8f49fa354bd29e07897f97ad48575299146e341439d,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
d93a3585d0724d3d23f10bc7e746ddc6b24190734bce235c00b9dc28640edb4c,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
e98df456125f32f8b04c4145f7be4ee5eedff9582f15ee5658bc807c018eadbb,-1,0,1,223.90880678,1552121044,Ticket,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,11,1,223.90880678,1552121034,Regular,a6523910068b31fdd7fdf5325abeca48c6894b44fe68415a78e8440477e97286
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,17,1,223.90880678,1552121034,Regular,605f6218b276916a14c3b4afd9650b31979d69804fce0af94afb036017f6ea0b
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,12,1,223.90880678,1552121034,Regular,ae558f516a79f5b6aa1577ed0a18b8a9541e6909778609841ae6e0784b0a1083
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,10,1,223.90880678,1552121034,Regular,20e24c71e9565427454317fb688613fb9ad65d8488024223ae37aea7e2a19ed3
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,13,1,223.90880678,1552121034,Regular,6da498409443b968074aeb5e78b1c82f3c1f3d530b254da764da2a4b86bf07aa
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,16,1,223.90880678,1552121034,Regular,3669b002fd3b5df102cfe9f0cc6c40646f1c06fc7e87cd10b7c7e057badb0f93
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,2,1,223.90880678,1552121034,Regular,5aacc22e6c1ee5c87969cd7b3a730a7d97c2c793041cd67cd604561cb1459ac1
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,15,1,223.90880678,1552121034,Regular,407982a3f257bf8929cabac2054abf3e2d04ee981a8c28b56a7ec2bd8f0ff4c8
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,9,1,223.90880678,1552121034,Regular,0c869af23287cbed7db7f8b1bf8793034e430f270d7ce48958a82b899c8e997f
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,6,1,223.90880678,1552121034,Regular,62661fe8762cfdd2a305899a3d03bf5be43ab408866afbf672bf30b2b67a2422
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,19,1,223.90880678,1552121034,Regular,d04b9a4dc112c8369fd4c8f49fa354bd29e07897f97ad48575299146e341439d
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,18,1,223.90880678,1552121034,Regular,d93a3585d0724d3d23f10bc7e746ddc6b24190734bce235c00b9dc28640edb4c
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,0,1,223.90880678,1552121034,Regular,07b3bd8c19ccee7e90b5d7fdb5c69e2080d111fd98576b9b080831cee61e5a2b
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,5,1,223.90880678,1552121034,Regular,2b99985f017a4049758fc93db55ab12f86bbb5549a9b17ef10a3000faddd0c9f
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,1,1,223.90880678,1552121034,Regular,7971f6ef04f27963f11af1680151771a0d42e412d16ac36408adfc10885e279c
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,14,1,223.90880678,1552121034,Regular,b933f4b7065060c9bcc5d1116986bbdf784cb88cda0a436b0c7ee668f754a83b
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,8,1,223.90880678,1552121034,Regular,39b8bea9f2453c804a52bf882f01fcc0784f0a381d88bd0929f527f69d6a6bfe
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,3,1,223.90880678,1552121034,Regular,e98df456125f32f8b04c4145f7be4ee5eedff9582f15ee5658bc807c018eadbb
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,4,1,223.90880678,1552121034,Regular,9749b0e24a9a55a5e7a3b0bea92232b2d8fa4e31699b1601fa7518d9587e21f9
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,1,7,1,223.90880678,1552121034,Regular,4d94175de4fcf14cd932e4234dcaa5cdde442c75444250fb5a9a7c99c3873de7
