tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1655c414ed9fa6e5afc9511df6f41635e71f890a5d551d032a8e61c58ce86e75,-1,3,1,113.60841409,1542972028,Regular,c62537d55eb8206b934f5c21f8ebd129f74289413e608477dbff29034d4da47c
c62537d55eb8206b934f5c21f8ebd129f74289413e608477dbff29034d4da47c,1,2,1,113.60841409,1542936445,Vote,1655c414ed9fa6e5afc9511df6f41635e71f890a5d551d032a8e61c58ce86e75
2649a031a2837f7208bd86e24c426327708a259aa270c9312560eb0a6cedfee2,-1,4,1,113.67243751,1541602068,Regular,9802d461f0784f0135bdd32e4114c60a6d29199435ec1237a1487d928f13dc6e
9802d461f0784f0135bdd32e4114c60a6d29199435ec1237a1487d928f13dc6e,1,2,1,113.67243751,1541562630,Vote,2649a031a2837f7208bd86e24c426327708a259aa270c9312560eb0a6cedfee2
e2b7190318c321dd0d6dce3a5fa2edc52023c532118719e55ddb4bfd81136e6f,-1,7,1,113.67243751,1541460174,Regular,e48fcdf9d9a4ac311c027ed198e089a46823eac911c345b3dc760f1d355ed7d0
e48fcdf9d9a4ac311c027ed198e089a46823eac911c345b3dc760f1d355ed7d0,1,2,1,113.67243751,1541426837,Vote,e2b7190318c321dd0d6dce3a5fa2edc52023c532118719e55ddb4bfd81136e6f
a27044b779c504586a24c2b64b821fff0af37adab1237cddfb1692413cefdc41,-1,2,1,113.67243751,1541135163,Regular,0aa7d0ef9f40769e55a2385435c19bd59865dbf1bb039a010dc4ee0b29178f3c
0aa7d0ef9f40769e55a2385435c19bd59865dbf1bb039a010dc4ee0b29178f3c,1,2,1,113.67243751,1541104294,Vote,a27044b779c504586a24c2b64b821fff0af37adab1237cddfb1692413cefdc41
70c37dad71e5a1b2a2bb37a1a641a72c5f805a84291ad4661c8e42564bb0bdaf,-1,3,1,113.67243751,1540963599,Regular,fd31ae0d5d29685b74ccda4fc6051000097a76b97130b240725d9efe616181c1
fd31ae0d5d29685b74ccda4fc6051000097a76b97130b240725d9efe616181c1,1,2,1,113.67243751,1540927551,Vote,70c37dad71e5a1b2a2bb37a1a641a72c5f805a84291ad4661c8e42564bb0bdaf
07fcdcc393c4275057ea6ab5a8a280ea52de3b9f8bcdf8e1c1f66ec259d16244,-1,0,1,113.67243751,1540792176,Regular,25785510114c37a390b7b2cfab918de9ee23381fb788f74206a022e1da165a1c
25785510114c37a390b7b2cfab918de9ee23381fb788f74206a022e1da165a1c,1,2,1,113.67243751,1540754682,Vote,07fcdcc393c4275057ea6ab5a8a280ea52de3b9f8bcdf8e1c1f66ec259d16244
1131f162f75a5f63e8b09fc22da7aee2b5ec6a6bc5682243c84e02b168a019f5,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
1487f86b63e1c543bc989c85730ab18bc073a1ad7a19c84780b395fe408cb028,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
21e5ab4ccecacf6fd769e93bd182ff3f4f1c6942806821f38c057e7f235d06b1,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
43eded3c4f2332edad3f3d176641ec502423d892c9c42cff6ab0f68e931a82fa,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
4f1fa6a6dbc44a0a3fd3215ccd35abbe256056ac9649ab78b9b05676ea0b25ac,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
52f688634c912630b17b9ad97eed542116a4a9ad058478ab01d7bc3cba2a3bdc,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
65716ef8b082fc6fac36d2aa33cd4f19de1eb93ae8fd34c9ff96bc354b751f55,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
793bdc73d3f6aa0982c96c2b45c1d6438b8d964e8d519611366033df538d9bb9,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
