tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025414a83687c9550c5715c2d59d1c3e9b2ae8cc8bfb79cb21d3d93876cbb124,-1,0,1,0.02695016,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
025414a83687c9550c5715c2d59d1c3e9b2ae8cc8bfb79cb21d3d93876cbb124,-1,1,1,17.76449493,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
691c525096ed74fc19d67b2f2a434d4c1892cba24e2b57e6cb883c878c513acf,-1,0,1,0.02695016,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
691c525096ed74fc19d67b2f2a434d4c1892cba24e2b57e6cb883c878c513acf,-1,1,1,17.76449493,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
ab7d410b37c3566ed4c36b5f041b7efc45b041ca2b561ff2bf477e6aaa731c5e,-1,1,1,17.76449493,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
ab7d410b37c3566ed4c36b5f041b7efc45b041ca2b561ff2bf477e6aaa731c5e,-1,0,1,0.02695016,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
af85ed37978d040a0a25251b054af9ad9d99edd8c94da08c6b6d275bfcf75268,-1,0,1,0.02695016,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
af85ed37978d040a0a25251b054af9ad9d99edd8c94da08c6b6d275bfcf75268,-1,1,1,17.76449493,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
b869f6bf2651d549e7757687764221aafd1e815677fbd88eb3c6a33b57a129db,-1,1,1,17.76449493,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
b869f6bf2651d549e7757687764221aafd1e815677fbd88eb3c6a33b57a129db,-1,0,1,0.02695016,1674447394,Ticket,55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,9,1,17.76449493,1674447205,Regular,b869f6bf2651d549e7757687764221aafd1e815677fbd88eb3c6a33b57a129db
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,6,1,0.02695016,1674447205,Regular,af85ed37978d040a0a25251b054af9ad9d99edd8c94da08c6b6d275bfcf75268
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,7,1,17.76449493,1674447205,Regular,af85ed37978d040a0a25251b054af9ad9d99edd8c94da08c6b6d275bfcf75268
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,2,1,0.02695016,1674447205,Regular,691c525096ed74fc19d67b2f2a434d4c1892cba24e2b57e6cb883c878c513acf
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,3,1,17.76449493,1674447205,Regular,691c525096ed74fc19d67b2f2a434d4c1892cba24e2b57e6cb883c878c513acf
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,0,1,0.02695016,1674447205,Regular,025414a83687c9550c5715c2d59d1c3e9b2ae8cc8bfb79cb21d3d93876cbb124
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,1,1,17.76449493,1674447205,Regular,025414a83687c9550c5715c2d59d1c3e9b2ae8cc8bfb79cb21d3d93876cbb124
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,4,1,0.02695016,1674447205,Regular,ab7d410b37c3566ed4c36b5f041b7efc45b041ca2b561ff2bf477e6aaa731c5e
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,5,1,17.76449493,1674447205,Regular,ab7d410b37c3566ed4c36b5f041b7efc45b041ca2b561ff2bf477e6aaa731c5e
55efe8dd2ddbc4cf69a9cd229ac3835264950169ad456fc7185a3c62ce18641a,1,8,1,0.02695016,1674447205,Regular,b869f6bf2651d549e7757687764221aafd1e815677fbd88eb3c6a33b57a129db
