tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,261,1,104.31956166,1557975376,Regular,ad0dbedee2bf63400ea6664d29aca87098456f907e9b1bda597fa0f66a3dddcd
ad0dbedee2bf63400ea6664d29aca87098456f907e9b1bda597fa0f66a3dddcd,1,1,1,104.31956166,1557591866,Revocation,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4b612570023039946a8210205576f35ac6563ce7ca59fa5e6d174cd806feaaf9,-1,9,1,106.0918341,1553731108,Regular,8a730e58d0fe530f1e7aa42c0d44de981356821a226ddda07890a825f25213eb
8a730e58d0fe530f1e7aa42c0d44de981356821a226ddda07890a825f25213eb,1,3,1,106.0918341,1553656456,Vote,4b612570023039946a8210205576f35ac6563ce7ca59fa5e6d174cd806feaaf9
c61c1f8062c0fbc79389da30e20a13387617d67f8cfc4a42cbdea04628577873,-1,4,1,106.0918341,1552589253,Regular,e6e43e43edb7a2d5e3176620cd7b578c0199444d2639837a66074db0433424f8
e6e43e43edb7a2d5e3176620cd7b578c0199444d2639837a66074db0433424f8,1,3,1,106.0918341,1552560847,Vote,c61c1f8062c0fbc79389da30e20a13387617d67f8cfc4a42cbdea04628577873
1e865e96483c77fcacede252b3103025702629e5babb41234e78ccc4559707ef,-1,8,1,106.0918341,1552441107,Regular,bd65eea94382ba09b9cbebcd49dbe54f31132d2d13323000f283dff8b3406f55
bd65eea94382ba09b9cbebcd49dbe54f31132d2d13323000f283dff8b3406f55,1,3,1,106.0918341,1552381102,Vote,1e865e96483c77fcacede252b3103025702629e5babb41234e78ccc4559707ef
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,273,1,106.0918341,1552170735,Regular,61711d53409d6f4c350403faee22103ee2d461cc0be83a20826bcfc88f4582ee
61711d53409d6f4c350403faee22103ee2d461cc0be83a20826bcfc88f4582ee,1,3,1,106.0918341,1552062107,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
64c269db1ba2ed91d15ffe78e9f4e0183b99bbeadc9d26d1f432943d03aea539,-1,8,1,106.0918341,1551719169,Regular,1687104b413135de88f18f99efedbae463faf50582c83d9e3eaa7c9d0fc7b050
1687104b413135de88f18f99efedbae463faf50582c83d9e3eaa7c9d0fc7b050,1,3,1,106.0918341,1551672225,Vote,64c269db1ba2ed91d15ffe78e9f4e0183b99bbeadc9d26d1f432943d03aea539
0dcf6f318f336e7a87defb47db96d9fefa41104c1c1bf6a950eb73555c45b81c,-1,0,1,106.0918341,1551529513,Regular,b555d28d6fb77bfc643245891d82c872ec4e8cb830d492f1f8cf96857d47251a
b555d28d6fb77bfc643245891d82c872ec4e8cb830d492f1f8cf96857d47251a,1,3,1,106.0918341,1551485021,Vote,0dcf6f318f336e7a87defb47db96d9fefa41104c1c1bf6a950eb73555c45b81c
