tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b3fd3aba82ca50c002cf5c4908a91f84693f1c7a3bd0c905aaaa2308897645,-1,13,1,25.92567927,1625586278,Regular,5fd621af60b4a7740b7a42f04007c9babff7c6fc319cbb39729ec102f88d6404
5fd621af60b4a7740b7a42f04007c9babff7c6fc319cbb39729ec102f88d6404,1,3,1,25.92567927,1625477381,Vote,43b3fd3aba82ca50c002cf5c4908a91f84693f1c7a3bd0c905aaaa2308897645
874c807ee5852863cc9a4cc658824d4528aa4bb08bc1bf58cec98a018fc70e20,-1,1,1,25.92567927,1625445733,Regular,7f70719f5ecec7f69d6e12e3825b834c4818638a437b53026438789253208659
7f70719f5ecec7f69d6e12e3825b834c4818638a437b53026438789253208659,1,3,1,25.92567927,1625401768,Vote,874c807ee5852863cc9a4cc658824d4528aa4bb08bc1bf58cec98a018fc70e20
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,101,1,25.94769705,1625220833,Regular,bdae8a5d504d7ec2ae09fde049ab6804385fc797b92a27dc9a39bb54574bca48
bdae8a5d504d7ec2ae09fde049ab6804385fc797b92a27dc9a39bb54574bca48,1,3,1,25.94769705,1625116135,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,26,1,25.94769705,1624316723,Regular,828f4819408b91cba0c8432bd3b9dd42f0758ea39dfaa3fb4598142f778a7ac1
828f4819408b91cba0c8432bd3b9dd42f0758ea39dfaa3fb4598142f778a7ac1,1,3,1,25.94769705,1623126935,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
4259b6eb4e553fb56de3c4e18f824e486fa566f1e368190db635238cb10b0d94,-1,0,1,0.05166391,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
4259b6eb4e553fb56de3c4e18f824e486fa566f1e368190db635238cb10b0d94,-1,1,1,25.23449774,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
4bc8ab6f628fbc983f8955fef0d0914ab177a335dd82840b29f04def626ec741,-1,0,1,0.05166391,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
4bc8ab6f628fbc983f8955fef0d0914ab177a335dd82840b29f04def626ec741,-1,1,1,25.23449774,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
7d2d0ee51988d368a51301e463f9416f986d474903e0fff4184dfeec8528123a,-1,0,1,0.05166391,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
7d2d0ee51988d368a51301e463f9416f986d474903e0fff4184dfeec8528123a,-1,1,1,25.23449774,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
d9cca941e92564e75d7d4baddbc5b3b96d306984646697b24154ad55a3af1ded,-1,0,1,0.05166391,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
d9cca941e92564e75d7d4baddbc5b3b96d306984646697b24154ad55a3af1ded,-1,1,1,25.23449774,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
eafe739df40f9c53736b81054bf962af3350f1e51df52059906ca19005835e7d,-1,0,1,0.05166391,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
