tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdd94e1bd3f6202842482725dfb96d89a0fed6962b83039a46fddcc2ec68f84,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
1f872b4a4a685871046305cb6140186aa9d917570b0746e6202e905db5136ef5,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
25ed72e65d428963c05b3fae9e955a8c282df206e8f80e811621e62080100841,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
88ebf71e469835a87fb9983aaafe3b318a250b398305e80587c04bca4f231cca,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
92d1ae6eb493135602d27ce7010bf18048df15d5dd9ef31b6ecdb659516fce08,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
9d358300aa22f905ee114b06b4a564ccb8aef1579068642ff4d9d35dd34c421a,-1,0,1,244.14318508,1549931354,Ticket,1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,3,1,244.14318508,1549931328,Regular,1f872b4a4a685871046305cb6140186aa9d917570b0746e6202e905db5136ef5
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,1,1,244.14318508,1549931328,Regular,25ed72e65d428963c05b3fae9e955a8c282df206e8f80e811621e62080100841
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,0,1,244.14318508,1549931328,Regular,92d1ae6eb493135602d27ce7010bf18048df15d5dd9ef31b6ecdb659516fce08
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,2,1,244.14318508,1549931328,Regular,88ebf71e469835a87fb9983aaafe3b318a250b398305e80587c04bca4f231cca
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,4,1,244.14318508,1549931328,Regular,0fdd94e1bd3f6202842482725dfb96d89a0fed6962b83039a46fddcc2ec68f84
1a57a2fde9f5c23109c2aec2b940cd7b4e045819c74da215e4fab49822af121e,1,5,1,244.14318508,1549931328,Regular,9d358300aa22f905ee114b06b4a564ccb8aef1579068642ff4d9d35dd34c421a
