tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,271,1,266.90074677,1597420823,Regular,e714435abab0b95796916ba11e94b3ee50d5ab9e4e713de47135d9b4b4b697b8
e714435abab0b95796916ba11e94b3ee50d5ab9e4e713de47135d9b4b4b697b8,1,2,1,266.90074677,1573255765,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f,-1,10,1,266.94470509,1569062917,Regular,bc24ee82bdaf592aefd95e447e68a45e716667971d20bce749ab25b71a5592f8
bc24ee82bdaf592aefd95e447e68a45e716667971d20bce749ab25b71a5592f8,1,2,1,266.94470509,1568857436,Vote,ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f
ee39286927f35c002aa88df29ad27440e081eb59002ccef83d9d7881d48754a9,-1,2,1,266.94470509,1568466912,Regular,c29bb963491802416d4ce205793677e8d41760c8d99be30cd39df0be1d9f12bf
c29bb963491802416d4ce205793677e8d41760c8d99be30cd39df0be1d9f12bf,1,2,1,266.94470509,1568434427,Vote,ee39286927f35c002aa88df29ad27440e081eb59002ccef83d9d7881d48754a9
6f60ad726895756075d05ecdee1a6f23a769da09566b29d18d47079621beb337,-1,2,1,266.9900626,1568320685,Regular,049ba2842ad1a66726620100c11001ebbefc6dbe4888235eb4edd144d4cb6dd4
049ba2842ad1a66726620100c11001ebbefc6dbe4888235eb4edd144d4cb6dd4,1,2,1,266.9900626,1568283041,Vote,6f60ad726895756075d05ecdee1a6f23a769da09566b29d18d47079621beb337
3629103ef892ae466e85f5835f9a38374d67164b4a185aa3c9fcd3c7e9b12127,-1,2,1,266.9900626,1568198964,Regular,88ee537377d66ae4a6a18d0f75ce393868dcb5800c897d0a96be2cff79236cbc
88ee537377d66ae4a6a18d0f75ce393868dcb5800c897d0a96be2cff79236cbc,1,2,1,266.9900626,1568161957,Vote,3629103ef892ae466e85f5835f9a38374d67164b4a185aa3c9fcd3c7e9b12127
ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd,-1,25,1,266.9900626,1568035306,Regular,7f7b7b179b5c824aa93ab2a0c258355dd9a19487d0042a71b660048ec6d26038
7f7b7b179b5c824aa93ab2a0c258355dd9a19487d0042a71b660048ec6d26038,1,2,1,266.9900626,1567813341,Vote,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
fb4cb4d4bfa325fe9e5c6d35ecbe1c503d6c6e141e854781e8fc80eb07d0a500,-1,0,1,81.21955227,1567774772,Regular,dd8c75288e30ecac2139e81e74c26130dbf61c3fae23cbf77a1171be3fb2a538
dd8c75288e30ecac2139e81e74c26130dbf61c3fae23cbf77a1171be3fb2a538,1,20,1,81.21955227,1567774699,Regular,fb4cb4d4bfa325fe9e5c6d35ecbe1c503d6c6e141e854781e8fc80eb07d0a500
