tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c580c12cb57975f47baffb1d440d3e7bb24821c4238d7d19675d1488584f872,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
2452beefce16049111642da922ddb1a5bdb0b33c86f00477e753a01209229159,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
6f343869506ac815fd7b3e199911427880a1a86ee2aa454bf1e38637e78e780c,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
774cf4f93aca024ac157b048477402e5c04de4abdbc5728a82e76199fe8fd421,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
85f352315adb69285782e70384a0a745c8245a6fca94872518e421bf163b90b5,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
92aa4e17b715065a84ceb2c750885ac185eb897305b20a5efd1a86b0fca8b239,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
933cafa614fb05a236b1be572c67b7473e82a84f8328aabf6b9ec2068b491d99,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
b9ed6558123c176035d0b4cc79814d12953c81eb305e018c43ce2591064e430b,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
ed74ced7020a377d7108503d1559766d1ed8dd25b37ff2d128c7a955f40e6e0d,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
ff4d74d880b7f0ef2fd1a0399a99f704131819caab65fbae3994159e92223401,-1,0,1,10.7223661,1689760843,Ticket,1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,4,1,10.7223661,1689760772,Regular,85f352315adb69285782e70384a0a745c8245a6fca94872518e421bf163b90b5
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,7,1,10.7223661,1689760772,Regular,1c580c12cb57975f47baffb1d440d3e7bb24821c4238d7d19675d1488584f872
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,1,1,10.7223661,1689760772,Regular,6f343869506ac815fd7b3e199911427880a1a86ee2aa454bf1e38637e78e780c
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,3,1,10.7223661,1689760772,Regular,92aa4e17b715065a84ceb2c750885ac185eb897305b20a5efd1a86b0fca8b239
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,8,1,10.7223661,1689760772,Regular,774cf4f93aca024ac157b048477402e5c04de4abdbc5728a82e76199fe8fd421
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,6,1,10.7223661,1689760772,Regular,933cafa614fb05a236b1be572c67b7473e82a84f8328aabf6b9ec2068b491d99
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,9,1,10.7223661,1689760772,Regular,ff4d74d880b7f0ef2fd1a0399a99f704131819caab65fbae3994159e92223401
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,2,1,10.7223661,1689760772,Regular,ed74ced7020a377d7108503d1559766d1ed8dd25b37ff2d128c7a955f40e6e0d
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,0,1,10.7223661,1689760772,Regular,b9ed6558123c176035d0b4cc79814d12953c81eb305e018c43ce2591064e430b
1d66e28dcb694eb8136a3d4e1732603128841bb251d8456147976c69d65904fd,1,5,1,10.7223661,1689760772,Regular,2452beefce16049111642da922ddb1a5bdb0b33c86f00477e753a01209229159
