tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b121871cc1288d528cdd6e3707ad4c286b1b903982bea6ab6c2f6f61127847b6,-1,0,1,197.33411407,1566222153,Regular,3ccced8356ffc47ea4e839238c6ed90758cff80304d8a4f8b80d8d0468e8e11f
3ccced8356ffc47ea4e839238c6ed90758cff80304d8a4f8b80d8d0468e8e11f,1,0,1,197.33411407,1566186396,Revocation,b121871cc1288d528cdd6e3707ad4c286b1b903982bea6ab6c2f6f61127847b6
69250906a683809f93d6a7af8a1868063aeb25cdc6f41eca3a0ba63e76127b20,-1,10,1,198.85148534,1564520095,Regular,9e7b74c7c90cec91a6491303f8a0129482846867d5928386ac4a0da09e061819
9e7b74c7c90cec91a6491303f8a0129482846867d5928386ac4a0da09e061819,1,2,1,198.85148534,1564240422,Vote,69250906a683809f93d6a7af8a1868063aeb25cdc6f41eca3a0ba63e76127b20
0b7b9ae414f9c891d36e79b2cc861d915418e42616824fe189693db1743a749b,-1,0,1,198.89977627,1561735127,Regular,15847cd425e607a89b06db796aeb426b6330afdcab61d639654095c35675c035
15847cd425e607a89b06db796aeb426b6330afdcab61d639654095c35675c035,1,2,1,198.89977627,1561704385,Vote,0b7b9ae414f9c891d36e79b2cc861d915418e42616824fe189693db1743a749b
bc22576705458f98175fdc741745a5f4f5a9609d3fe6ad46fc24a81e9c8f8a01,-1,1,1,198.89977627,1561420393,Regular,37b784829e6a2244a8b659d031765ea2156a5cf732d21e817f8e270f3975d238
37b784829e6a2244a8b659d031765ea2156a5cf732d21e817f8e270f3975d238,1,2,1,198.89977627,1561380788,Vote,bc22576705458f98175fdc741745a5f4f5a9609d3fe6ad46fc24a81e9c8f8a01
a063d922de68f57b76239310a8ac8ad1fc1386921c73c4b07a1bbf26b00ba1ac,-1,4,1,198.89977627,1561300364,Regular,93fcef1a49a2c57e533456cca902b6091d0ce78100d54237064da9c62c0bac61
93fcef1a49a2c57e533456cca902b6091d0ce78100d54237064da9c62c0bac61,1,2,1,198.89977627,1561254375,Vote,a063d922de68f57b76239310a8ac8ad1fc1386921c73c4b07a1bbf26b00ba1ac
a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c,-1,2,1,198.9496043,1560520172,Regular,d25cf51f9755387db96c3747bc4548daa62b6e88e0b408ea99a6e69362481c69
d25cf51f9755387db96c3747bc4548daa62b6e88e0b408ea99a6e69362481c69,1,2,1,198.9496043,1560462868,Vote,a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c
