tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,113,1,9.26131606,1620282032,Regular,1cd0884fdc3ad4c8b1861d61f622c3cf49e905371e55bc8d29bbaa95c98890a5
1cd0884fdc3ad4c8b1861d61f622c3cf49e905371e55bc8d29bbaa95c98890a5,1,3,1,9.26131606,1620150392,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,156,1,9.285402,1618947540,Regular,fde2fbf1f6d737eef7ff73558e0bc605a49e59b74092192e9dc88bb1b4019dfa
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,67,1,9.26131606,1618944068,Regular,f6430095b06c13982a03e6d6f56b83ef0f5e2c09bb0b14cae28fb8fb02df69a6
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,70,1,9.26131606,1618935498,Regular,527f0d167b59d6c54192a4ca9d0d2a7816a914e7c2cf66e1c8ecd8178deaba91
f6430095b06c13982a03e6d6f56b83ef0f5e2c09bb0b14cae28fb8fb02df69a6,1,3,1,9.26131606,1618803355,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
527f0d167b59d6c54192a4ca9d0d2a7816a914e7c2cf66e1c8ecd8178deaba91,1,3,1,9.26131606,1618524213,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
fde2fbf1f6d737eef7ff73558e0bc605a49e59b74092192e9dc88bb1b4019dfa,1,3,1,9.285402,1617670422,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,28,1,9.285402,1617349650,Regular,2b0fbde5509c0d3f9513d72a99eee4241a119e12e25a469be37bfeed05c87343
2b0fbde5509c0d3f9513d72a99eee4241a119e12e25a469be37bfeed05c87343,1,3,1,9.285402,1617279629,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
2b2e73e920dd07defc5c01e1a28246250c8b328a1638bcae1124d379e74217d8,-1,0,1,7.05255798,1617193404,Regular,07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209
07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209,1,38,1,7.05255798,1617193321,Regular,2b2e73e920dd07defc5c01e1a28246250c8b328a1638bcae1124d379e74217d8
