tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,201,1,15.37527192,1614323027,Regular,7e859392d7acf82fa0fa54662df02ed8575de48793f9d4e3e153009c5d4312e0
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,17,1,15.34705269,1606527639,Regular,19c6dd329b7818e0a5bff8f0089efb13953d96e8378b82ec468c91d96358cc95
19c6dd329b7818e0a5bff8f0089efb13953d96e8378b82ec468c91d96358cc95,1,3,1,15.34705269,1606232267,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,302,1,15.37527192,1605389529,Regular,8525b5b6bd3297b56b01895de762198d6293a032be0a1e0f680f2e132558474d
8525b5b6bd3297b56b01895de762198d6293a032be0a1e0f680f2e132558474d,1,3,1,15.37527192,1605349238,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
7e859392d7acf82fa0fa54662df02ed8575de48793f9d4e3e153009c5d4312e0,1,3,1,15.37527192,1604470600,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326,-1,21,1,15.40438937,1602718531,Regular,22723bb0e298aea45f5612acd117231b696a5d25cebf33c878e0e8fd77f33f40
22723bb0e298aea45f5612acd117231b696a5d25cebf33c878e0e8fd77f33f40,1,3,1,15.40438937,1602682870,Vote,ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326
a2899013adf55f77dc9a3d5a10097c860efb1db59088ac4a0cc684312548c9c5,-1,25,1,17.63414961,1602274696,Regular,ea2e13ce0a74ba9f5e3dbd25c248399002a741bfbacd20859fb151c48a15f4d5
ea2e13ce0a74ba9f5e3dbd25c248399002a741bfbacd20859fb151c48a15f4d5,1,80,1,17.63414961,1602270897,Regular,a2899013adf55f77dc9a3d5a10097c860efb1db59088ac4a0cc684312548c9c5
