tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14,-1,26,1,20.06321921,1615613237,Regular,37f835a3cbaf26f5fa672964c595b7336c7e627fe0af24bca4f98da17b45fde7
37f835a3cbaf26f5fa672964c595b7336c7e627fe0af24bca4f98da17b45fde7,1,3,1,20.06321921,1606123120,Vote,5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14
531ee3dbb4d95c4ea656e2b0c5811d2bd8f3b2350a3b266bf0b219f9c6b86b56,-1,4,1,20.0914686,1604021528,Regular,e07358f9fe7a973e6aa318356fe9550809a1c04fd4db2390a8c0391e2efce1cd
e07358f9fe7a973e6aa318356fe9550809a1c04fd4db2390a8c0391e2efce1cd,1,3,1,20.0914686,1603893870,Vote,531ee3dbb4d95c4ea656e2b0c5811d2bd8f3b2350a3b266bf0b219f9c6b86b56
5c88480ee8a36ede0fb33339e311fb49c936f5edf793b7c32f4a76ff17516176,-1,13,1,20.12061717,1603873132,Regular,206017d8267dcc03b8c840efb723e26f16a48bb563de7bfcb54e5654b7faf0bb
e819da0c6a1503ee338fb160de62a7b3626b7b3813aec2322fc23d4d496de7a9,-1,1,1,20.0914686,1603870314,Regular,c3da00c0e0c7fafe00c0fb6b4d7ed1b57a8819b325728f58eb5b8a42011201a6
c3da00c0e0c7fafe00c0fb6b4d7ed1b57a8819b325728f58eb5b8a42011201a6,1,3,1,20.0914686,1603086218,Vote,e819da0c6a1503ee338fb160de62a7b3626b7b3813aec2322fc23d4d496de7a9
206017d8267dcc03b8c840efb723e26f16a48bb563de7bfcb54e5654b7faf0bb,1,3,1,20.12061717,1602842417,Vote,5c88480ee8a36ede0fb33339e311fb49c936f5edf793b7c32f4a76ff17516176
89f884b94992088235d83aa796ead31102e918c43bfe002f76b5aaa9944dc718,-1,4,1,20.12061717,1602172389,Regular,57aed7fbd1832b211c4584479b1c93b1c68e3fc6a64b0b13252543753359d988
57aed7fbd1832b211c4584479b1c93b1c68e3fc6a64b0b13252543753359d988,1,3,1,20.12061717,1602106474,Vote,89f884b94992088235d83aa796ead31102e918c43bfe002f76b5aaa9944dc718
02aa920f7bdc199c86f8af9bd60beb81ecd8ed88e92b590bf83f83941de27378,-1,0,1,20.12061717,1601953174,Regular,f99379e41d7653864da8421ab2e96c73cca7bd0c9c6749216895cf0642d94d65
f99379e41d7653864da8421ab2e96c73cca7bd0c9c6749216895cf0642d94d65,1,3,1,20.12061717,1601934541,Vote,02aa920f7bdc199c86f8af9bd60beb81ecd8ed88e92b590bf83f83941de27378
ea0a3d2d62897c6bcc8aa5344324931d0ad6258c6612c426a60d2ce3f9bf50e2,-1,3,1,20.12061717,1601645105,Regular,1da84610322ebfbd5c1f3bfc355739d4cf2228afcd29107d117ab4008b59af33
1da84610322ebfbd5c1f3bfc355739d4cf2228afcd29107d117ab4008b59af33,1,3,1,20.12061717,1601610654,Vote,ea0a3d2d62897c6bcc8aa5344324931d0ad6258c6612c426a60d2ce3f9bf50e2
ed7d8d211f50f25ca2ad1edee2e95b1e46b78e1b603f0271ad012d2bbc942121,-1,0,1,20.12061717,1601608727,Regular,9ba3e61864df003922c54c24b64295758a6875899b27da6bdbfa54a602308e08
50016cb64dd77c8c1ee4e18e9bd24f5f0385c8752d2d11096ec449772587fc5f,-1,2,1,20.12061717,1601604562,Regular,a1e7d027b2a1afe81f0eb7be85ae2623ab86cdbd802abed0b0fdea6fb5d35819
9ba3e61864df003922c54c24b64295758a6875899b27da6bdbfa54a602308e08,1,3,1,20.12061717,1601583432,Vote,ed7d8d211f50f25ca2ad1edee2e95b1e46b78e1b603f0271ad012d2bbc942121
a1e7d027b2a1afe81f0eb7be85ae2623ab86cdbd802abed0b0fdea6fb5d35819,1,3,1,20.12061717,1601580399,Vote,50016cb64dd77c8c1ee4e18e9bd24f5f0385c8752d2d11096ec449772587fc5f
