tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113b0ac5cfec221585be64a5a891589cc63d1f1e9e31998e8eef2a021cbb4069,-1,1,1,19.37919489,1625062983,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
113b0ac5cfec221585be64a5a891589cc63d1f1e9e31998e8eef2a021cbb4069,-1,0,1,0.05124356,1625062983,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
503e98e05a47d0852b855498c22a189b4f7851b608348178ea61a00b2ca8b82f,-1,1,1,19.37919489,1625062983,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
503e98e05a47d0852b855498c22a189b4f7851b608348178ea61a00b2ca8b82f,-1,0,1,0.05124356,1625062983,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
066d188d880642954ca24d66cdb4cbd0c44b844e1682186ff60d3e529a32a60a,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
066d188d880642954ca24d66cdb4cbd0c44b844e1682186ff60d3e529a32a60a,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
226586bc3488bb2f4126800041a58271e424d97ba5706225bb64a40123b4a07f,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
226586bc3488bb2f4126800041a58271e424d97ba5706225bb64a40123b4a07f,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
363fda43e303e196018846f4090c1dffec44f9fb1dbe188e688df2cd38062417,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
363fda43e303e196018846f4090c1dffec44f9fb1dbe188e688df2cd38062417,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
3ae538f84940e7ed7b45f0c05873e71a1c74d00bf852d9049936a9310d94cfcf,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
3ae538f84940e7ed7b45f0c05873e71a1c74d00bf852d9049936a9310d94cfcf,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
49d78d9852e0b9e4dba2ef731bb53a4dfeee5754597f9a47bd5b9cf0e77c4ce6,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
49d78d9852e0b9e4dba2ef731bb53a4dfeee5754597f9a47bd5b9cf0e77c4ce6,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
6436ab57a7626c9739e43b378e98d9c5c0a86373a8366bf37f19c3237dd52afb,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
6436ab57a7626c9739e43b378e98d9c5c0a86373a8366bf37f19c3237dd52afb,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
82492f728dfb30aefcc4f39e4155c78d7ff20b94a745d2524c06603166f08fbd,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
82492f728dfb30aefcc4f39e4155c78d7ff20b94a745d2524c06603166f08fbd,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
85083529368b93cf5ed1ed6518771dba3a55908af3058fa794dc5754e9677c51,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
85083529368b93cf5ed1ed6518771dba3a55908af3058fa794dc5754e9677c51,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
94c2ea9fffff92ad3d987b14f3c55bf8c5eed9042d1961388facd2b5b9dcec16,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
94c2ea9fffff92ad3d987b14f3c55bf8c5eed9042d1961388facd2b5b9dcec16,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
97a95aa0b8feb0c0292960837d851d2710df3bc15e30afd54834944d5db50984,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
97a95aa0b8feb0c0292960837d851d2710df3bc15e30afd54834944d5db50984,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
9bcc108270750ef704d6044d5b10e68283fab1ac407f11f79ce129b3fd90ce38,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
9bcc108270750ef704d6044d5b10e68283fab1ac407f11f79ce129b3fd90ce38,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
9c4cf825b4a5414d63054c33d668933c679bbdc1223e772e4c0275fe76dd1cdd,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
9c4cf825b4a5414d63054c33d668933c679bbdc1223e772e4c0275fe76dd1cdd,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
a00eb2347225448e2b416b031fff3ee48db2d16a6bf58fa0e8cbfb3dd195bd95,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
a00eb2347225448e2b416b031fff3ee48db2d16a6bf58fa0e8cbfb3dd195bd95,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
cef713ecf9aa764d297bfdadcd74c52a9e41c588988a2630205fca18f3da99a0,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
cef713ecf9aa764d297bfdadcd74c52a9e41c588988a2630205fca18f3da99a0,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
d38296eadc13d8cf7ea635e1b0758020047a75c7e045176ab01fda1f38eeaf29,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
d38296eadc13d8cf7ea635e1b0758020047a75c7e045176ab01fda1f38eeaf29,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
d7cfc355bbb69d034cfa9a707b9ee7597ddab05ffd3533a304424c1efc621963,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
d7cfc355bbb69d034cfa9a707b9ee7597ddab05ffd3533a304424c1efc621963,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
e4d67a86d31acd251fd3faa2e93ccd4219e3115ce7ad4d79e94fc71d99bd7fe0,-1,0,1,0.05124356,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
e4d67a86d31acd251fd3faa2e93ccd4219e3115ce7ad4d79e94fc71d99bd7fe0,-1,1,1,19.37919489,1625062839,Ticket,1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,24,1,0.05124356,1625062440,Regular,94c2ea9fffff92ad3d987b14f3c55bf8c5eed9042d1961388facd2b5b9dcec16
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,13,1,19.37919489,1625062440,Regular,9c4cf825b4a5414d63054c33d668933c679bbdc1223e772e4c0275fe76dd1cdd
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,12,1,0.05124356,1625062440,Regular,9c4cf825b4a5414d63054c33d668933c679bbdc1223e772e4c0275fe76dd1cdd
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,23,1,19.37919489,1625062440,Regular,97a95aa0b8feb0c0292960837d851d2710df3bc15e30afd54834944d5db50984
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,22,1,0.05124356,1625062440,Regular,97a95aa0b8feb0c0292960837d851d2710df3bc15e30afd54834944d5db50984
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,21,1,19.37919489,1625062440,Regular,3ae538f84940e7ed7b45f0c05873e71a1c74d00bf852d9049936a9310d94cfcf
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,9,1,19.37919489,1625062440,Regular,226586bc3488bb2f4126800041a58271e424d97ba5706225bb64a40123b4a07f
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,8,1,0.05124356,1625062440,Regular,226586bc3488bb2f4126800041a58271e424d97ba5706225bb64a40123b4a07f
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,20,1,0.05124356,1625062440,Regular,3ae538f84940e7ed7b45f0c05873e71a1c74d00bf852d9049936a9310d94cfcf
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,5,1,19.37919489,1625062440,Regular,d7cfc355bbb69d034cfa9a707b9ee7597ddab05ffd3533a304424c1efc621963
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,4,1,0.05124356,1625062440,Regular,d7cfc355bbb69d034cfa9a707b9ee7597ddab05ffd3533a304424c1efc621963
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,11,1,19.37919489,1625062440,Regular,e4d67a86d31acd251fd3faa2e93ccd4219e3115ce7ad4d79e94fc71d99bd7fe0
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,10,1,0.05124356,1625062440,Regular,e4d67a86d31acd251fd3faa2e93ccd4219e3115ce7ad4d79e94fc71d99bd7fe0
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,29,1,19.37919489,1625062440,Regular,363fda43e303e196018846f4090c1dffec44f9fb1dbe188e688df2cd38062417
