tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f8cfd94db0f8b774889c858593503f19be53e439c20d32b07bec0df68db200,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
07f8cfd94db0f8b774889c858593503f19be53e439c20d32b07bec0df68db200,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
24ab518e65188471ede87666d8a27ef42a03579d45ace5025c712c90f02ea0f3,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
24ab518e65188471ede87666d8a27ef42a03579d45ace5025c712c90f02ea0f3,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
24f369a1b70b740f5eb69058f4709fd746b476d3600a0a17cea00351d7f5de64,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
24f369a1b70b740f5eb69058f4709fd746b476d3600a0a17cea00351d7f5de64,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
335578bc9fb3542f7645c00bdb76d0efaacdda55dde363b437f88ac22306681c,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
335578bc9fb3542f7645c00bdb76d0efaacdda55dde363b437f88ac22306681c,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
4eb8c1d5fad468206b490ce67db160a5ee6c9e467931e5fb985f015754458074,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
4eb8c1d5fad468206b490ce67db160a5ee6c9e467931e5fb985f015754458074,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
4fcaa10b606ca947af4b873bd9771b2c031dae47ccc0f1b30d4edfd4618177f8,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
4fcaa10b606ca947af4b873bd9771b2c031dae47ccc0f1b30d4edfd4618177f8,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
5f1935fb998495e6c2b6be57f6b2201958dbc94f9622b06d77ff73026db2279a,-1,0,1,0.05559957,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
5f1935fb998495e6c2b6be57f6b2201958dbc94f9622b06d77ff73026db2279a,-1,1,1,44.27797372,1619167989,Ticket,d634c38e20854e19867f1ddc0aa0afecc4871d58e645ae78f1febfda96c19c65
