tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7c538ef91c5f05bce7932aab5dff162dce34ef5bf397056f88b6cb38e7dd8a,-1,1,1,13.19058632,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
0c7c538ef91c5f05bce7932aab5dff162dce34ef5bf397056f88b6cb38e7dd8a,-1,0,1,0.0620113,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
1f5a640666ab346d5e3ca2ab1d88c96e4c0bba9e88ef01f29d130001679d72a6,-1,0,1,0.0620113,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
1f5a640666ab346d5e3ca2ab1d88c96e4c0bba9e88ef01f29d130001679d72a6,-1,1,1,13.19058632,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
4bc70289f46f52ba4fedf98c3a77f3a942e1be38049c1be2b53b9d69113d0f4a,-1,1,1,13.19058632,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
4bc70289f46f52ba4fedf98c3a77f3a942e1be38049c1be2b53b9d69113d0f4a,-1,0,1,0.0620113,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
c0929ac1cd6d01c5a81d04bad6c3483e00608db9b9a35e9e888da32211abf44d,-1,0,1,0.0620113,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
c0929ac1cd6d01c5a81d04bad6c3483e00608db9b9a35e9e888da32211abf44d,-1,1,1,13.19058632,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
cefa445bbc6aa4bf20f12fac9ff214b46cc81c29bc169d4ed3b0e9308e20a9ca,-1,0,1,0.0620113,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
cefa445bbc6aa4bf20f12fac9ff214b46cc81c29bc169d4ed3b0e9308e20a9ca,-1,1,1,13.19058632,1607582628,Ticket,304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,9,1,13.19058632,1607582553,Regular,4bc70289f46f52ba4fedf98c3a77f3a942e1be38049c1be2b53b9d69113d0f4a
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,0,1,0.0620113,1607582553,Regular,0c7c538ef91c5f05bce7932aab5dff162dce34ef5bf397056f88b6cb38e7dd8a
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,1,1,13.19058632,1607582553,Regular,0c7c538ef91c5f05bce7932aab5dff162dce34ef5bf397056f88b6cb38e7dd8a
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,4,1,0.0620113,1607582553,Regular,cefa445bbc6aa4bf20f12fac9ff214b46cc81c29bc169d4ed3b0e9308e20a9ca
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,5,1,13.19058632,1607582553,Regular,cefa445bbc6aa4bf20f12fac9ff214b46cc81c29bc169d4ed3b0e9308e20a9ca
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,2,1,0.0620113,1607582553,Regular,1f5a640666ab346d5e3ca2ab1d88c96e4c0bba9e88ef01f29d130001679d72a6
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,3,1,13.19058632,1607582553,Regular,1f5a640666ab346d5e3ca2ab1d88c96e4c0bba9e88ef01f29d130001679d72a6
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,6,1,0.0620113,1607582553,Regular,c0929ac1cd6d01c5a81d04bad6c3483e00608db9b9a35e9e888da32211abf44d
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,7,1,13.19058632,1607582553,Regular,c0929ac1cd6d01c5a81d04bad6c3483e00608db9b9a35e9e888da32211abf44d
304cb47627b6c311a1f67a4ef6e80c27388f2a55a8f8489b9cb4076eb5c9f6b4,1,8,1,0.0620113,1607582553,Regular,4bc70289f46f52ba4fedf98c3a77f3a942e1be38049c1be2b53b9d69113d0f4a
