tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd039d97765c7b316bff4a69a1b64429e2e008ed5ff3d97036d66584776015b,-1,1,1,14.94794656,1674458731,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
1bd039d97765c7b316bff4a69a1b64429e2e008ed5ff3d97036d66584776015b,-1,0,1,0.02684836,1674458731,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
527e96393980e748f2c3ddee9f02518994eb63e80cb75a1265c5aac380f3ee0a,-1,0,1,0.02684836,1674457875,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
527e96393980e748f2c3ddee9f02518994eb63e80cb75a1265c5aac380f3ee0a,-1,1,1,14.94794656,1674457875,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
b4839efbf4b629856f8f96ffaa645708fa510a93e08d1b02ccd10def13796873,-1,0,1,0.02684836,1674457875,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
b4839efbf4b629856f8f96ffaa645708fa510a93e08d1b02ccd10def13796873,-1,1,1,14.94794656,1674457875,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
1844939dc9d42e86c48135c98c58a6dfa6c9833457d57ce96694feea1ff62d75,-1,1,1,14.94794656,1674457598,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
1844939dc9d42e86c48135c98c58a6dfa6c9833457d57ce96694feea1ff62d75,-1,0,1,0.02684836,1674457598,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
9d13e2ddf40d16b00fd73202d02159a13cf0f41e29056d216d07650a75d99d09,-1,0,1,0.02684836,1674457598,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
9d13e2ddf40d16b00fd73202d02159a13cf0f41e29056d216d07650a75d99d09,-1,1,1,14.94794656,1674457598,Ticket,ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,3,1,14.94794656,1674456907,Regular,1bd039d97765c7b316bff4a69a1b64429e2e008ed5ff3d97036d66584776015b
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,4,1,0.02684836,1674456907,Regular,9d13e2ddf40d16b00fd73202d02159a13cf0f41e29056d216d07650a75d99d09
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,5,1,14.94794656,1674456907,Regular,9d13e2ddf40d16b00fd73202d02159a13cf0f41e29056d216d07650a75d99d09
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,6,1,0.02684836,1674456907,Regular,1844939dc9d42e86c48135c98c58a6dfa6c9833457d57ce96694feea1ff62d75
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,7,1,14.94794656,1674456907,Regular,1844939dc9d42e86c48135c98c58a6dfa6c9833457d57ce96694feea1ff62d75
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,8,1,0.02684836,1674456907,Regular,b4839efbf4b629856f8f96ffaa645708fa510a93e08d1b02ccd10def13796873
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,9,1,14.94794656,1674456907,Regular,b4839efbf4b629856f8f96ffaa645708fa510a93e08d1b02ccd10def13796873
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,0,1,0.02684836,1674456907,Regular,527e96393980e748f2c3ddee9f02518994eb63e80cb75a1265c5aac380f3ee0a
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,1,1,14.94794656,1674456907,Regular,527e96393980e748f2c3ddee9f02518994eb63e80cb75a1265c5aac380f3ee0a
ad4c4714a438114cfd438706467f96e81e6f1631e3360c5e18103692eedc5305,1,2,1,0.02684836,1674456907,Regular,1bd039d97765c7b316bff4a69a1b64429e2e008ed5ff3d97036d66584776015b
