tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,107,1,41.67982547,1588040100,Regular,0140358f529a8cbdbfee8c80d21849ea19f3fdf8d899860f0905f6103e22b8ec
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,60,1,41.64347758,1587648697,Regular,b3ccc3dcb55ad83818a9a0fec9f16cb105fb459cd651aa2e6c26aac5d0db852d
b3ccc3dcb55ad83818a9a0fec9f16cb105fb459cd651aa2e6c26aac5d0db852d,1,3,1,41.64347758,1587454805,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,106,1,41.64347758,1587040862,Regular,24a6b117e317c603dd359d95bd9675d25eb6a96ed7b50f58979077a6e2089964
24a6b117e317c603dd359d95bd9675d25eb6a96ed7b50f58979077a6e2089964,1,3,1,41.64347758,1586546228,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,141,1,41.67982547,1586020478,Regular,a8c1e2de071360ffc00ad7a5d2739205f516af19d51dd44a380bb797f58acd5b
0140358f529a8cbdbfee8c80d21849ea19f3fdf8d899860f0905f6103e22b8ec,1,3,1,41.67982547,1585525366,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a8c1e2de071360ffc00ad7a5d2739205f516af19d51dd44a380bb797f58acd5b,1,3,1,41.67982547,1585144286,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,8,1,41.67982547,1584221998,Regular,957331ba91b171dbc19f6d92d3ec6ee6b28a019d23afe6611733d88c50c82a09
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,24,1,41.67982547,1584221998,Regular,2ca790f87286e27da8ef456fa3290f352e600ceb0ac91f82e20ef844cf9fab1a
2ca790f87286e27da8ef456fa3290f352e600ceb0ac91f82e20ef844cf9fab1a,1,3,1,41.67982547,1584071136,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,45,1,41.67982547,1584036865,Regular,dda08035b740d98dcad1078e566deec6970f3de5f5ec8cd596fcf9f97262466a
957331ba91b171dbc19f6d92d3ec6ee6b28a019d23afe6611733d88c50c82a09,1,3,1,41.67982547,1583997982,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
dda08035b740d98dcad1078e566deec6970f3de5f5ec8cd596fcf9f97262466a,1,3,1,41.67982547,1583970980,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
