tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6a2152f33f598f9e8d6365ee93aece5d6aa8f3293ac9918cc78346b6d44ce0,-1,0,1,18.22044957,1637333651,Regular,c1eec574846275b73bf5b6144b0127df40fea8be32d77dac0b46f30fe2b27242
c1eec574846275b73bf5b6144b0127df40fea8be32d77dac0b46f30fe2b27242,1,3,1,18.22044957,1634374337,Vote,bb6a2152f33f598f9e8d6365ee93aece5d6aa8f3293ac9918cc78346b6d44ce0
392d4c3950b9f4e6ffde3d492c3ea46d691bd2e5fa8b11a1ca10fb354d8e80b7,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
392d4c3950b9f4e6ffde3d492c3ea46d691bd2e5fa8b11a1ca10fb354d8e80b7,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
56c9da9faaf11a5963fd1577787d1c469fb6d6041083b7cb8dc7625e72030ca0,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
56c9da9faaf11a5963fd1577787d1c469fb6d6041083b7cb8dc7625e72030ca0,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
6931bb322765d3a939bac5197a785904b6e14a5106ad2c21d25bf868baff2648,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
6931bb322765d3a939bac5197a785904b6e14a5106ad2c21d25bf868baff2648,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
748ca338a7a07664081c621affe757e397bed818914d93bae804a8aa828d59e6,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
748ca338a7a07664081c621affe757e397bed818914d93bae804a8aa828d59e6,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
b18c6d9384b2cba369ed64588b825bdff39d69bab24bb113ee4ba88b18cf9e89,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
b18c6d9384b2cba369ed64588b825bdff39d69bab24bb113ee4ba88b18cf9e89,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
b3eb10984c2662986bedb30ec2d078a37ba4449a531924805aec4352d88f27c9,-1,0,1,0.04525189,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
b3eb10984c2662986bedb30ec2d078a37ba4449a531924805aec4352d88f27c9,-1,1,1,17.59165873,1632755117,Ticket,e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,10,1,0.04525189,1632755024,Regular,748ca338a7a07664081c621affe757e397bed818914d93bae804a8aa828d59e6
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,3,1,17.59165873,1632755024,Regular,56c9da9faaf11a5963fd1577787d1c469fb6d6041083b7cb8dc7625e72030ca0
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,2,1,0.04525189,1632755024,Regular,56c9da9faaf11a5963fd1577787d1c469fb6d6041083b7cb8dc7625e72030ca0
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,5,1,17.59165873,1632755024,Regular,b18c6d9384b2cba369ed64588b825bdff39d69bab24bb113ee4ba88b18cf9e89
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,4,1,0.04525189,1632755024,Regular,b18c6d9384b2cba369ed64588b825bdff39d69bab24bb113ee4ba88b18cf9e89
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,6,1,0.04525189,1632755024,Regular,392d4c3950b9f4e6ffde3d492c3ea46d691bd2e5fa8b11a1ca10fb354d8e80b7
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,11,1,17.59165873,1632755024,Regular,748ca338a7a07664081c621affe757e397bed818914d93bae804a8aa828d59e6
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,7,1,17.59165873,1632755024,Regular,392d4c3950b9f4e6ffde3d492c3ea46d691bd2e5fa8b11a1ca10fb354d8e80b7
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,0,1,0.04525189,1632755024,Regular,b3eb10984c2662986bedb30ec2d078a37ba4449a531924805aec4352d88f27c9
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,1,1,17.59165873,1632755024,Regular,b3eb10984c2662986bedb30ec2d078a37ba4449a531924805aec4352d88f27c9
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,9,1,17.59165873,1632755024,Regular,6931bb322765d3a939bac5197a785904b6e14a5106ad2c21d25bf868baff2648
e185add40dbaba14474c09b57a8aad01e8b91d2251bb96d939c606978797a29a,1,8,1,0.04525189,1632755024,Regular,6931bb322765d3a939bac5197a785904b6e14a5106ad2c21d25bf868baff2648
