tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c325ad349268b1c7413d1a561e2b64844048ffdbe14d41e52ddb5eef91be0857,-1,1,1,21.03521303,1630295364,Regular,cfb457031d0aca30b9b15d37fdf93b56922adb6b4317d22ef8cb2da9a0f441a5
cfb457031d0aca30b9b15d37fdf93b56922adb6b4317d22ef8cb2da9a0f441a5,1,3,1,21.03521303,1628926935,Vote,c325ad349268b1c7413d1a561e2b64844048ffdbe14d41e52ddb5eef91be0857
8283c75508197b9e0503aa1795ba945a6e378328b4c263e3242996bdbe63d827,-1,0,1,21.05654153,1627622584,Regular,361286e8c7d8dc1e0da528462a14e687549c72624d2d212ede23aeb033f1998d
922b70fa8ee424cd2fd2fdda1c3d8cfc709ef8c3d3bc43ebb041840e18ee1ac1,-1,1,1,21.05654153,1627620370,Regular,a8296b3aae5b15bc0b60ef3c491473c7d77e87f235e08a18020729e55988ae61
361286e8c7d8dc1e0da528462a14e687549c72624d2d212ede23aeb033f1998d,1,3,1,21.05654153,1627560254,Vote,8283c75508197b9e0503aa1795ba945a6e378328b4c263e3242996bdbe63d827
a8296b3aae5b15bc0b60ef3c491473c7d77e87f235e08a18020729e55988ae61,1,3,1,21.05654153,1627297765,Vote,922b70fa8ee424cd2fd2fdda1c3d8cfc709ef8c3d3bc43ebb041840e18ee1ac1
4e2771c4a68480f9cc4497059db9087c148d3c7133a037892e7ebbabae4b7d71,-1,1,1,21.89693593,1627261797,Regular,32c3903364d3a815d9f890c9b1a1e13025684c318a2eb4d74581eb5c0aecd2f9
960ade886cf3c4a24d1a70ad5673f4956f99cecebcaa6071f0cb27a4f7ab38f7,-1,1,1,21.05654153,1627229826,Regular,b0279f97a813547baaa64bb20e5b43bbed85a0eb0023d9f3677bc4f11a2a15ea
22a5be400b148343de46a933c5324b80bf8607fec177e11a7ee35f1813a82d04,-1,1,1,21.05654153,1627197738,Regular,decbae173d25d2aa406dcf7414d95b32c6e28b857bb5a8fe8a3eaa867fc13a7d
32c3903364d3a815d9f890c9b1a1e13025684c318a2eb4d74581eb5c0aecd2f9,1,3,1,21.89693593,1627058272,Vote,4e2771c4a68480f9cc4497059db9087c148d3c7133a037892e7ebbabae4b7d71
decbae173d25d2aa406dcf7414d95b32c6e28b857bb5a8fe8a3eaa867fc13a7d,1,3,1,21.05654153,1627050807,Vote,22a5be400b148343de46a933c5324b80bf8607fec177e11a7ee35f1813a82d04
bd7ababb5504670337313cd3d9542a1edb0018d3645212311ef09c3f5f5275a4,-1,141,1,21.05654153,1626716733,Regular,5256f103c602ee4a9a7ef0c05f3818147b0914a709c32bdc0ea7392369e88d4b
5256f103c602ee4a9a7ef0c05f3818147b0914a709c32bdc0ea7392369e88d4b,1,3,1,21.05654153,1626368701,Vote,bd7ababb5504670337313cd3d9542a1edb0018d3645212311ef09c3f5f5275a4
b0279f97a813547baaa64bb20e5b43bbed85a0eb0023d9f3677bc4f11a2a15ea,1,3,1,21.05654153,1626244192,Vote,960ade886cf3c4a24d1a70ad5673f4956f99cecebcaa6071f0cb27a4f7ab38f7
4256f05b1f08c64b3e6c05330a3e67cd81d9b714ca0730c622c7755591e8a892,-1,151,1,21.89693593,1626141995,Regular,fafe835781d3057498b4d3abf0d2ac3fd4e6732a493cec901295de1ae9099487
fafe835781d3057498b4d3abf0d2ac3fd4e6732a493cec901295de1ae9099487,1,3,1,21.89693593,1626046214,Vote,4256f05b1f08c64b3e6c05330a3e67cd81d9b714ca0730c622c7755591e8a892
