tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,12,1,0.05881812,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,17,1,44.88714863,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,16,1,0.05881812,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,15,1,44.88714863,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,14,1,0.05881812,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
23b8bd30342dc723be930bd00a487e9ec262c920274bc6cad8faf6c5bf1051a8,-1,13,1,44.88714863,1582919855,Regular,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
cade7ed3a53f6de7a1da77084e1c0a768f3953cb14cea4a210711311d63247fa,-1,1,1,44.88714863,1582895232,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
cade7ed3a53f6de7a1da77084e1c0a768f3953cb14cea4a210711311d63247fa,-1,0,1,0.05881812,1582895232,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
4e824c8d6c8a2583771418554a1010759121839ba93238f98e8b542202d115c4,-1,1,1,44.88714863,1582894900,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
4e824c8d6c8a2583771418554a1010759121839ba93238f98e8b542202d115c4,-1,0,1,0.05881812,1582894900,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
7ad4b7aad55a5e81efe605e01578ddb6fa869c57d4364b7171a395c59170d711,-1,1,1,44.88714863,1582894900,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
7ad4b7aad55a5e81efe605e01578ddb6fa869c57d4364b7171a395c59170d711,-1,0,1,0.05881812,1582894900,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
69da7fee02bea27ac79255a409cdd79b1c273437bd9a217b35d9971397b74212,-1,1,1,44.88714863,1582894747,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
69da7fee02bea27ac79255a409cdd79b1c273437bd9a217b35d9971397b74212,-1,0,1,0.05881812,1582894747,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
8480f9fac8457d54d8012c2ca90720854ef3a9fdfc9edf776d6f9560d41ea8bc,-1,0,1,0.05881812,1582894747,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
8480f9fac8457d54d8012c2ca90720854ef3a9fdfc9edf776d6f9560d41ea8bc,-1,1,1,44.88714863,1582894747,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
40fc1627867529900806b7a6a8e03f490c3de2240826f054017e21c93d45b798,-1,1,1,44.88714863,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
40fc1627867529900806b7a6a8e03f490c3de2240826f054017e21c93d45b798,-1,0,1,0.05881812,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
8e8b6a2773724fac4d9338b390780eef50d1cb911038be520541e3801a90c353,-1,0,1,0.05881812,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
8e8b6a2773724fac4d9338b390780eef50d1cb911038be520541e3801a90c353,-1,1,1,44.88714863,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
d5dfd3ce494153357b0c840a6fcf4f3c72dbe2d9bf273c3647cf6957e07f6d92,-1,0,1,0.05881812,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
d5dfd3ce494153357b0c840a6fcf4f3c72dbe2d9bf273c3647cf6957e07f6d92,-1,1,1,44.88714863,1582894462,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0f8f5353d1682f067b825d946a77ec37168919e04894dc558da682b7734e36ee,-1,0,1,0.05881812,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0f8f5353d1682f067b825d946a77ec37168919e04894dc558da682b7734e36ee,-1,1,1,44.88714863,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
3ce6e7bed6bb11e26f1d9370b0697ef1165bdda7983bedd2d781ec6a1c91a97a,-1,0,1,0.05881812,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
3ce6e7bed6bb11e26f1d9370b0697ef1165bdda7983bedd2d781ec6a1c91a97a,-1,1,1,44.88714863,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
79e7739ebd1ddb04a9eda8caf32f554c9669719dda54a4fcbbb789de69aa36a7,-1,1,1,44.88714863,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
79e7739ebd1ddb04a9eda8caf32f554c9669719dda54a4fcbbb789de69aa36a7,-1,0,1,0.05881812,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
f297b9c271b25b683c948cb8e7f25e60b9befbb70795bfaea737bf814d35d600,-1,1,1,44.88714863,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
f297b9c271b25b683c948cb8e7f25e60b9befbb70795bfaea737bf814d35d600,-1,0,1,0.05881812,1582894362,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0659ff4926c8c3094f3c8a5850ff75af9de4a2ff6e7aae91631f3af0561623d5,-1,1,1,44.88714863,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0659ff4926c8c3094f3c8a5850ff75af9de4a2ff6e7aae91631f3af0561623d5,-1,0,1,0.05881812,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
14b986eb47b3a80e512aacc75f31ecb4be7b8a3da2d9cf358315675d32935826,-1,0,1,0.05881812,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
14b986eb47b3a80e512aacc75f31ecb4be7b8a3da2d9cf358315675d32935826,-1,1,1,44.88714863,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
2ece9fe46158828bad9813f046aeeb07e7f2d77ef8dea6c3b3bc5767b1227e0d,-1,1,1,44.88714863,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
2ece9fe46158828bad9813f046aeeb07e7f2d77ef8dea6c3b3bc5767b1227e0d,-1,0,1,0.05881812,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
339e9a56823e6b2795eeb6920201709e74d0a0b7f079216f8cce587dfca80451,-1,0,1,0.05881812,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
339e9a56823e6b2795eeb6920201709e74d0a0b7f079216f8cce587dfca80451,-1,1,1,44.88714863,1582893866,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
13f31aec3052b9c9b63db4bc4a19cccfa79ef4b6bbdccd61d9c98f986f67d9dc,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
13f31aec3052b9c9b63db4bc4a19cccfa79ef4b6bbdccd61d9c98f986f67d9dc,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
272375550d677c83e5ac652e46fc877c245d18a97dc438cfb09aebf1f2b65266,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
272375550d677c83e5ac652e46fc877c245d18a97dc438cfb09aebf1f2b65266,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
304a7208ad04775235a1a81585154c2c1f8795b90e5b1658e1b48177d04d97f9,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
304a7208ad04775235a1a81585154c2c1f8795b90e5b1658e1b48177d04d97f9,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
3fa99cd18117208005d9338c461574324e0479953852841d6a333166d920776f,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
3fa99cd18117208005d9338c461574324e0479953852841d6a333166d920776f,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
878c6846b75ad5bc1a3e7b2ad6186d66e4c91656d2240c88e3a6b4b7474e55ab,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
878c6846b75ad5bc1a3e7b2ad6186d66e4c91656d2240c88e3a6b4b7474e55ab,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
b10d1444d83462ea11f21217af069cb1f1cdcf56f7ebfc1953c7b2e71c5d147b,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
b10d1444d83462ea11f21217af069cb1f1cdcf56f7ebfc1953c7b2e71c5d147b,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
f2a5f87b7274f3c247ce0a0dcb1093b8d47f8619b9b5aab3871c7af34e5b142d,-1,0,1,0.05881812,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
f2a5f87b7274f3c247ce0a0dcb1093b8d47f8619b9b5aab3871c7af34e5b142d,-1,1,1,44.88714863,1582893652,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0af9e4590830418101659ed9126f6188f93ff5b884e6a6af8e240b3fb25fe9ff,-1,0,1,0.05881812,1582893498,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
0af9e4590830418101659ed9126f6188f93ff5b884e6a6af8e240b3fb25fe9ff,-1,1,1,44.88714863,1582893498,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
2c2406a7f843752da864441db8604d405f2d457707530b8c7585cf2a17c2ec5b,-1,1,1,44.88714863,1582893498,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
2c2406a7f843752da864441db8604d405f2d457707530b8c7585cf2a17c2ec5b,-1,0,1,0.05881812,1582893498,Ticket,dea66fa51620abdcd6f507fa5a51f07a022a53fba1467e877cda4b7069b82c41
