tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f76fc87c858f51731ce4fef0b93bb31879753ba81293e21fdb8dc7b85f1fc4,-1,1,1,124.40280552,1556742742,Vote,2eea164c87c30c5f60afdbedaeba7b18bbbb75d4c3b9cdf9b8d1f9eaad984f12
749d75bf9f28550e3679af7933039880342905f82e297eb769663d4d85a62e86,-1,1,1,124.40280552,1556126571,Vote,a330c8b69ee35cf6da0eba16f8d5abbc549b3d51e5d865516cdbba40c874e3d1
93f0867a4d57ce756f493bd2ac27ba90e15a4281e0acc645f750c9410c7ced71,-1,1,1,124.40280552,1556105815,Vote,0957e472b9f8f5cc4b9528cfc9eab578ef1424d291ccf7f7aeb9b573196fd870
17f13bdd25ead92ea9d0f240df02ee379dcfce26abc91451c8aeac3e75ef8205,-1,1,1,124.40280552,1555499657,Vote,5a8526baae56d619e67948ead5aae62ec825c10aa44e262dfe17c317a6b7e58f
513faadac694a17fc3d92ed3834a7b0062bbf1a0840e7132f487182b6cef2035,-1,1,1,124.40280552,1555329325,Vote,32717305e2a39971a3f55cc4701c1b4da22bbd8ad992a9133db2122f55a24ed4
22cc8695b654c53ef9350d25dfedd7afb0e14647b457f62b820f8a890a256722,-1,1,1,124.40280552,1554975540,Vote,037a82a04eb36db959b6c2f0fba69cd03a59b9555b1e37f6cc7f6bcf8723a385
037a82a04eb36db959b6c2f0fba69cd03a59b9555b1e37f6cc7f6bcf8723a385,1,0,1,124.40280552,1554846834,Ticket,22cc8695b654c53ef9350d25dfedd7afb0e14647b457f62b820f8a890a256722
0957e472b9f8f5cc4b9528cfc9eab578ef1424d291ccf7f7aeb9b573196fd870,1,0,1,124.40280552,1554846834,Ticket,93f0867a4d57ce756f493bd2ac27ba90e15a4281e0acc645f750c9410c7ced71
2eea164c87c30c5f60afdbedaeba7b18bbbb75d4c3b9cdf9b8d1f9eaad984f12,1,0,1,124.40280552,1554846834,Ticket,77f76fc87c858f51731ce4fef0b93bb31879753ba81293e21fdb8dc7b85f1fc4
32717305e2a39971a3f55cc4701c1b4da22bbd8ad992a9133db2122f55a24ed4,1,0,1,124.40280552,1554846834,Ticket,513faadac694a17fc3d92ed3834a7b0062bbf1a0840e7132f487182b6cef2035
5a8526baae56d619e67948ead5aae62ec825c10aa44e262dfe17c317a6b7e58f,1,0,1,124.40280552,1554846834,Ticket,17f13bdd25ead92ea9d0f240df02ee379dcfce26abc91451c8aeac3e75ef8205
a330c8b69ee35cf6da0eba16f8d5abbc549b3d51e5d865516cdbba40c874e3d1,1,0,1,124.40280552,1554846834,Ticket,749d75bf9f28550e3679af7933039880342905f82e297eb769663d4d85a62e86
