tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1d104ae41405981bffd13f8b7696e299b3b6f401dee32457c14ff7834bc7b,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
01e1d104ae41405981bffd13f8b7696e299b3b6f401dee32457c14ff7834bc7b,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
0a1bb51baaeddacaf81970139227a2409d3ed773ca4de4ccad1640cfb805ce75,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
0a1bb51baaeddacaf81970139227a2409d3ed773ca4de4ccad1640cfb805ce75,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
0ccbf5b8ff9d09538ca22daf79167b9a5cc3c92dfa83a8a62d6c1d54a8372459,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
0ccbf5b8ff9d09538ca22daf79167b9a5cc3c92dfa83a8a62d6c1d54a8372459,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
1080dd084ebdf042ac5bbdf1322c4bb2ce9718d36dce2938a23d388d63a111dc,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
1080dd084ebdf042ac5bbdf1322c4bb2ce9718d36dce2938a23d388d63a111dc,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
12dc5752fef2ac84c938ea6fdc46c67ff1a0deddb53d1b518342c04b536f8e97,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
12dc5752fef2ac84c938ea6fdc46c67ff1a0deddb53d1b518342c04b536f8e97,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
26de148192d860190df60bf8f3afbab1159c051f7a221e5890f4c0631d5eead1,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
26de148192d860190df60bf8f3afbab1159c051f7a221e5890f4c0631d5eead1,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
2ea3d41149968be649f1f15b2d95ab17c0fa6a50259c1d856bb22bccc3ef389b,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
2ea3d41149968be649f1f15b2d95ab17c0fa6a50259c1d856bb22bccc3ef389b,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
3a3bb3bead38117f4adcb972734bb239099fb276745e28df7e3d4514ff7cf123,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
3a3bb3bead38117f4adcb972734bb239099fb276745e28df7e3d4514ff7cf123,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
62ad23ce6f0812cb08e82e9bf3153381302b43626745ca229f6b48a3818da54b,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
62ad23ce6f0812cb08e82e9bf3153381302b43626745ca229f6b48a3818da54b,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
c17be1ebc60a6ed15ef578d389fd8812c9d3ee5033efa94f054c2d8046383874,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
c17be1ebc60a6ed15ef578d389fd8812c9d3ee5033efa94f054c2d8046383874,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
d414350fab758666d1fe7d2601c1178ff8cf01d844e7cea758a66db5f334ad44,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
d414350fab758666d1fe7d2601c1178ff8cf01d844e7cea758a66db5f334ad44,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
e0ed8e7a81c1df288048cf567fab543d0e258b6cc745c1bb877489f536718180,-1,1,1,13.28350909,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
e0ed8e7a81c1df288048cf567fab543d0e258b6cc745c1bb877489f536718180,-1,0,1,0.05848906,1612447140,Ticket,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,13,1,13.28350909,1612446805,Regular,e0ed8e7a81c1df288048cf567fab543d0e258b6cc745c1bb877489f536718180
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,14,1,0.05848906,1612446805,Regular,12dc5752fef2ac84c938ea6fdc46c67ff1a0deddb53d1b518342c04b536f8e97
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,15,1,13.28350909,1612446805,Regular,12dc5752fef2ac84c938ea6fdc46c67ff1a0deddb53d1b518342c04b536f8e97
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,20,1,0.05848906,1612446805,Regular,26de148192d860190df60bf8f3afbab1159c051f7a221e5890f4c0631d5eead1
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,21,1,13.28350909,1612446805,Regular,26de148192d860190df60bf8f3afbab1159c051f7a221e5890f4c0631d5eead1
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,10,1,0.05848906,1612446805,Regular,62ad23ce6f0812cb08e82e9bf3153381302b43626745ca229f6b48a3818da54b
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,11,1,13.28350909,1612446805,Regular,62ad23ce6f0812cb08e82e9bf3153381302b43626745ca229f6b48a3818da54b
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,6,1,0.05848906,1612446805,Regular,0ccbf5b8ff9d09538ca22daf79167b9a5cc3c92dfa83a8a62d6c1d54a8372459
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,7,1,13.28350909,1612446805,Regular,0ccbf5b8ff9d09538ca22daf79167b9a5cc3c92dfa83a8a62d6c1d54a8372459
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,4,1,0.05848906,1612446805,Regular,2ea3d41149968be649f1f15b2d95ab17c0fa6a50259c1d856bb22bccc3ef389b
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,5,1,13.28350909,1612446805,Regular,2ea3d41149968be649f1f15b2d95ab17c0fa6a50259c1d856bb22bccc3ef389b
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,1,0,1,0.05848906,1612446805,Regular,d414350fab758666d1fe7d2601c1178ff8cf01d844e7cea758a66db5f334ad44
