tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9815ff9b2d3d7fdda61eb1e2793bb714261432b608236a462920c0689df4309,-1,4,1,21.04523714,1656507627,Regular,cac1a2820d1850d709cab4901c27adbcd2a58d568d51056207a2d3b6e26d7e77
cac1a2820d1850d709cab4901c27adbcd2a58d568d51056207a2d3b6e26d7e77,1,3,1,21.04523714,1656472330,Vote,f9815ff9b2d3d7fdda61eb1e2793bb714261432b608236a462920c0689df4309
bfe0ff4ddfafb1fd6b7247d4c590ed8b4f2709426bce5d6cd323ee1ca8eda13e,-1,5,1,21.04523714,1656249604,Regular,e4acb4055c4e07859a511c5ac276dfdd30826a02e2f98ead36a58b993088c8fd
bd925750e1a96bec620dcbd80a96c210117f52a0c306a1909dbfc7883f94abce,-1,5,1,21.06035925,1656241406,Regular,ee8b030de96b4b60f3af51378b800043874d5503f74aa15c0185a5a179a261f9
3692411ade6f5edfb318e95d23bcd6031e30be7da6d8b5ce6636bb28bb61f696,-1,16,1,21.06035925,1656224216,Regular,005dd16a6d5dea7ac7dfd556600bb41623ae4b259a1a5b6bc8e3c3d1bdae26ec
04b9cbf8bcbe8528f8a219df60a96b0a7d8d6ac680684965504381bef54cc4e6,-1,11,1,21.04523714,1656054142,Regular,b153bc83da93877fd705b41707cc2a73feb1f0bb5de80bfb7da15f415fb5b0b1
b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38,-1,42,1,21.04523714,1655599580,Regular,9d6384af82b70f4a90970264c650892adfaa177c7a1a8ddde7aeb2b7af52db04
9d6384af82b70f4a90970264c650892adfaa177c7a1a8ddde7aeb2b7af52db04,1,3,1,21.04523714,1655404608,Vote,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e4acb4055c4e07859a511c5ac276dfdd30826a02e2f98ead36a58b993088c8fd,1,3,1,21.04523714,1654830188,Vote,bfe0ff4ddfafb1fd6b7247d4c590ed8b4f2709426bce5d6cd323ee1ca8eda13e
b153bc83da93877fd705b41707cc2a73feb1f0bb5de80bfb7da15f415fb5b0b1,1,3,1,21.04523714,1654817613,Vote,04b9cbf8bcbe8528f8a219df60a96b0a7d8d6ac680684965504381bef54cc4e6
79803b575cf1809b00076d351a9a53e40052acf36e1436d0755c79cdf6116f01,-1,1,1,21.04523714,1654647783,Regular,854d32c8384792e52f8653ec92feee77e57d286bf50bfb215cfa9c0fdcd3fa1b
854d32c8384792e52f8653ec92feee77e57d286bf50bfb215cfa9c0fdcd3fa1b,1,3,1,21.04523714,1654420960,Vote,79803b575cf1809b00076d351a9a53e40052acf36e1436d0755c79cdf6116f01
ee8b030de96b4b60f3af51378b800043874d5503f74aa15c0185a5a179a261f9,1,3,1,21.06035925,1654168417,Vote,bd925750e1a96bec620dcbd80a96c210117f52a0c306a1909dbfc7883f94abce
005dd16a6d5dea7ac7dfd556600bb41623ae4b259a1a5b6bc8e3c3d1bdae26ec,1,3,1,21.06035925,1653282913,Vote,3692411ade6f5edfb318e95d23bcd6031e30be7da6d8b5ce6636bb28bb61f696
5294f21083f8194db5eae230c906132e75cbdd2ec511aa7f7b87f4381d33ba61,-1,0,1,21.06035925,1653093559,Regular,0a3cda292a19ec94b24f24dd8f1d02baf4fc467f58b41ef42cd30a019ba65a7b
0a3cda292a19ec94b24f24dd8f1d02baf4fc467f58b41ef42cd30a019ba65a7b,1,3,1,21.06035925,1653056774,Vote,5294f21083f8194db5eae230c906132e75cbdd2ec511aa7f7b87f4381d33ba61
267c13dffae014b0816a4826c58cd7b7176eea2ccd184007da07f7940a1cc3ec,-1,8,1,21.06035925,1652817660,Regular,82170704aa3ae4e3271a2d2a6aea4c031749b5f4c4eaafc453934f4f61ae23ed
8bac2f57dace8a2c9543d9c407a00ad1ed5bd4c27d3b364025bc1be05e075b8b,-1,0,1,21.06035925,1652775899,Regular,dc8480aefb8ea2cca880dd51bd2d24949206a9df870b78a950d556586a2b3335
82170704aa3ae4e3271a2d2a6aea4c031749b5f4c4eaafc453934f4f61ae23ed,1,3,1,21.06035925,1652761422,Vote,267c13dffae014b0816a4826c58cd7b7176eea2ccd184007da07f7940a1cc3ec
dc8480aefb8ea2cca880dd51bd2d24949206a9df870b78a950d556586a2b3335,1,3,1,21.06035925,1652736617,Vote,8bac2f57dace8a2c9543d9c407a00ad1ed5bd4c27d3b364025bc1be05e075b8b
00a650c8b1225d10f63d8608dc4a12d45300072f9fd9a83125b674bc1fe1e71c,-1,1,1,20.57070742,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
00a650c8b1225d10f63d8608dc4a12d45300072f9fd9a83125b674bc1fe1e71c,-1,0,1,0.03562532,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
3c0d08000f6a2b059358ead30ca04c3529ea12925c5cdace70dbc12b758dec2f,-1,0,1,0.03562532,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
3c0d08000f6a2b059358ead30ca04c3529ea12925c5cdace70dbc12b758dec2f,-1,1,1,20.57070742,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
e02084923cdc8bc1a8b101dc714a622d47130495b73231f36560a90691e55f93,-1,1,1,20.57070742,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
e02084923cdc8bc1a8b101dc714a622d47130495b73231f36560a90691e55f93,-1,0,1,0.03562532,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
f0f33e675004d5cd8c5c26e9e50f80a0cf4a02b50afa1906109658efea40e5e6,-1,1,1,20.57070742,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
f0f33e675004d5cd8c5c26e9e50f80a0cf4a02b50afa1906109658efea40e5e6,-1,0,1,0.03562532,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
f18116953fcd84cd7486114bce377a15b41cc37bbd59f522aecdd1d1761451d9,-1,1,1,20.57070742,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
f18116953fcd84cd7486114bce377a15b41cc37bbd59f522aecdd1d1761451d9,-1,0,1,0.03562532,1652564880,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
366fa0d8b833dd16acfb84ebbd1cdfb304198492daecdde06ac2d9a75cc68726,-1,1,1,20.57070742,1652564745,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
366fa0d8b833dd16acfb84ebbd1cdfb304198492daecdde06ac2d9a75cc68726,-1,0,1,0.03562532,1652564745,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
7ae1c969c5316174a4f2ad487c4fb6189572e91c9afa038f49df5bcb1134e919,-1,1,1,20.57070742,1652564745,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
7ae1c969c5316174a4f2ad487c4fb6189572e91c9afa038f49df5bcb1134e919,-1,0,1,0.03562532,1652564745,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
0216effd370738b95468bdd8827a7efc24c7133c9361903b10428c6f7ac3de65,-1,1,1,20.57070742,1652564729,Ticket,1018a0ebdea72d4849ff88175c3fcc1d9c03c88316629b2847b1c570712a147d
