tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,4,1,35.0248004,1553630810,Regular,9c00a3a162ebb695bf9a41b7321ce337e4ea14ea6c1d4996be6edeae099ad24c
9c00a3a162ebb695bf9a41b7321ce337e4ea14ea6c1d4996be6edeae099ad24c,1,2,1,35.0248004,1552967767,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
75e5a2cc9c557a48da2e69174e1d5d5bd54c6680430d345ab5e8e4415e427cf4,-1,9,1,35.0248004,1552232951,Regular,18857922b0aaf2fc37fca8d16b536e0df98e39c2f5c1481e249ec626b7fa81ff
d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845,-1,11,1,35.0248004,1552157121,Regular,4a0a2b97b4e4b49ee83c04b5746d6caee3c6743e205823d9299d3fea1122f48b
691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684,-1,37,1,35.0248004,1552140719,Regular,98faacdc92eb8f22dc236c3788edd23bee84a8a06b0f58592644854067ad0956
4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4,-1,6,1,35.0248004,1552130770,Regular,c0e8fa2f5251a06b73e2453f3e4a34333fe693993eeca4a104e42d30de3e8825
1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a,-1,40,1,35.0248004,1552123736,Regular,0855632035aa25bcacfd445311fb35cbbaa0fef15a5ddb43f2483bbeb648380c
98faacdc92eb8f22dc236c3788edd23bee84a8a06b0f58592644854067ad0956,1,2,1,35.0248004,1551810563,Vote,691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684
18857922b0aaf2fc37fca8d16b536e0df98e39c2f5c1481e249ec626b7fa81ff,1,2,1,35.0248004,1551643589,Vote,75e5a2cc9c557a48da2e69174e1d5d5bd54c6680430d345ab5e8e4415e427cf4
c0e8fa2f5251a06b73e2453f3e4a34333fe693993eeca4a104e42d30de3e8825,1,2,1,35.0248004,1551458567,Vote,4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4
0855632035aa25bcacfd445311fb35cbbaa0fef15a5ddb43f2483bbeb648380c,1,2,1,35.0248004,1551433246,Vote,1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a
4a0a2b97b4e4b49ee83c04b5746d6caee3c6743e205823d9299d3fea1122f48b,1,2,1,35.0248004,1551299095,Vote,d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,8,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,7,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,6,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,5,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,4,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,-1,3,1,33.25063982,1551260084,Regular,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
0015b5da66942e3d40bc583856a7b024fb12ac8748d09cb21b936017bc37119c,-1,0,1,33.25063982,1551259665,Ticket,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
0965fca5ac770c03653b6327a909b553a6979c24bbf57cebc81be93857cec308,-1,0,1,33.25063982,1551259665,Ticket,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
e087f2636b701b5f0ed9200d57c7d17ba4d2ddf13f9254c932d90f093f2d6e69,-1,0,1,33.25063982,1551259665,Ticket,88fe2d5cb8102389694660423c6abbfc05410a01891dfa2817d578dccbcfe482
