tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,1,1,0.0970973,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,2,1,56.03311734,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,3,1,0.0970973,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,4,1,56.03311734,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,5,1,0.0970973,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,6,1,56.03311734,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,7,1,0.0970973,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,8,1,56.03311734,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,9,1,0.0970973,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e,-1,10,1,56.03311734,1573806153,Regular,87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,0,1,0.0970973,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,1,1,56.03311734,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,2,1,0.0970973,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,3,1,56.03311734,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,4,1,0.0970973,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,5,1,56.03311734,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,6,1,0.0970973,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,7,1,56.03311734,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,8,1,0.0970973,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
87366a3bb673b4ec751dd097acd4d2f765b361242825c49fd5b1a6aa844d14e1,1,9,1,56.03311734,1573802973,Regular,69a5b8ddf6e3e7361066580a3d3f6518afee0f02e105c89584866335b3e9f40e
