tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133275197b61ea936a810847eeba08df25aaf3109ead1580e0515870b396ea76,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
133275197b61ea936a810847eeba08df25aaf3109ead1580e0515870b396ea76,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
16dfa9efd4dcdb30eb84285fd605d044150fe99e3045a335e5a59c15bb76d539,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
16dfa9efd4dcdb30eb84285fd605d044150fe99e3045a335e5a59c15bb76d539,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
3d0a779b9889cf47969ff5fbfb0c4596068e18cea942f5aa13b7aac711aae07f,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
3d0a779b9889cf47969ff5fbfb0c4596068e18cea942f5aa13b7aac711aae07f,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
4a2a8466c77fc19ef576de54a693506a6cebd810b140f56ad342a62307eed9ec,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
4a2a8466c77fc19ef576de54a693506a6cebd810b140f56ad342a62307eed9ec,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
51ed608d26354494a293f516d5c11ed46d8289bbd4a7133fd700712aaf8d3102,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
51ed608d26354494a293f516d5c11ed46d8289bbd4a7133fd700712aaf8d3102,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
551035e75808c40f26865066a4578956bca5cd9e98635765724048b35264c34e,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
551035e75808c40f26865066a4578956bca5cd9e98635765724048b35264c34e,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
5767964059252abb642eaae6153291715cd35f5b10aed810123da3eafdd588c6,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
5767964059252abb642eaae6153291715cd35f5b10aed810123da3eafdd588c6,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
592a29f7b47443d5f7071b47dc7830c8c71fb98a92d56a38013baa8c7f344c80,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
592a29f7b47443d5f7071b47dc7830c8c71fb98a92d56a38013baa8c7f344c80,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
5b8b56042b1e86387b37d1cfb5d9a698ce5ab7556f01ba9b63b3dba2a2632190,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
5b8b56042b1e86387b37d1cfb5d9a698ce5ab7556f01ba9b63b3dba2a2632190,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
6e518c33c65d8c8e692415dc888196c1a5609a40dfe6e66c05998e069777413d,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
6e518c33c65d8c8e692415dc888196c1a5609a40dfe6e66c05998e069777413d,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
7a2a8166118bca50176b086bc46cc4531a27eb4c655c90b1c16e35c31ff1191e,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
7a2a8166118bca50176b086bc46cc4531a27eb4c655c90b1c16e35c31ff1191e,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
8bae313d60cb7cda997c4b9d4a49b8002730af7b11aadd08d102afae0b098974,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
8bae313d60cb7cda997c4b9d4a49b8002730af7b11aadd08d102afae0b098974,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
9e97ad47aa6e4db1984924d6f24ce0c72007429361b9d5b7ee91cbd9c0f5e45a,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
9e97ad47aa6e4db1984924d6f24ce0c72007429361b9d5b7ee91cbd9c0f5e45a,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
cae4bb2cea4c45660d43351b2e3bde1dfd445e8b3d2af9911684ce75f6a06c3e,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
cae4bb2cea4c45660d43351b2e3bde1dfd445e8b3d2af9911684ce75f6a06c3e,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
d50ba0de71aa28e6a40b74b4e90364fe8e128674c617ceabbe75b19ac2cb0dda,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
d50ba0de71aa28e6a40b74b4e90364fe8e128674c617ceabbe75b19ac2cb0dda,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
d720ae02308dc8bf6ab713f0acfbf004d7ab55b329820b4d0f545838ca7cc987,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
d720ae02308dc8bf6ab713f0acfbf004d7ab55b329820b4d0f545838ca7cc987,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
dd3b12a8c8a2aa2fea55c7d4e8afc7263c096bb2cb45eab5782f571e794825d9,-1,1,1,13.96356673,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
dd3b12a8c8a2aa2fea55c7d4e8afc7263c096bb2cb45eab5782f571e794825d9,-1,0,1,0.03121393,1662300583,Ticket,a359012f323de000d7390dc4897233a6a2e5f70035dd45fe2eb2b7fd5c8085ff
