tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b81ec186b2c7bd96a443bf051b580d3aaeb84754c0b9eacd03b6a5d0fdfb773,-1,0,1,54.94186156,1588795557,Regular,0d77add77152b3ab985663c1bfc4a9139e69e8fd167f77231db70aa3f27fb802
0d77add77152b3ab985663c1bfc4a9139e69e8fd167f77231db70aa3f27fb802,1,3,1,54.94186156,1588754497,Vote,4b81ec186b2c7bd96a443bf051b580d3aaeb84754c0b9eacd03b6a5d0fdfb773
b126dd61d4bfaa1f6a4c8cef58a4fb421a3a97fa92367a38516e8cb5e0f8782b,-1,14,1,54.97710783,1587700059,Regular,859e3c6bcee8e6e87555ff34c1918eae72926d567f337ea8e810e4318928b152
859e3c6bcee8e6e87555ff34c1918eae72926d567f337ea8e810e4318928b152,1,3,1,54.97710783,1587532809,Vote,b126dd61d4bfaa1f6a4c8cef58a4fb421a3a97fa92367a38516e8cb5e0f8782b
2dc7b64ce5ad22c48538c54c996fe0c6ce22f5654a2842f0f0f74c30ad18ef80,-1,17,1,54.97710783,1587511960,Regular,46b09e40e64b2ac4c3100369889e39f22149ad02ef2f65f83ca8ec89e738d7f1
46b09e40e64b2ac4c3100369889e39f22149ad02ef2f65f83ca8ec89e738d7f1,1,3,1,54.97710783,1587392774,Vote,2dc7b64ce5ad22c48538c54c996fe0c6ce22f5654a2842f0f0f74c30ad18ef80
c3b5e45ad1440b43f5c8dcc135e1a02b961fc3c559fed07430ad8078aad01c68,-1,6,1,54.97710783,1587072622,Regular,71270d3efb1eb17c6bf36dcedf9a81778fbc2c6cc34ea19c8a5cef9a4e8c66b8
15463880cb1260235565fbb87d421c3be8686d63a27e8b747f9b3f744895cc09,-1,7,1,54.97710783,1587072414,Regular,326fd198a0113edf66c2088d53d3354a11b39452830d31a3da0ff78ef12d14ea
71270d3efb1eb17c6bf36dcedf9a81778fbc2c6cc34ea19c8a5cef9a4e8c66b8,1,3,1,54.97710783,1587039582,Vote,c3b5e45ad1440b43f5c8dcc135e1a02b961fc3c559fed07430ad8078aad01c68
326fd198a0113edf66c2088d53d3354a11b39452830d31a3da0ff78ef12d14ea,1,3,1,54.97710783,1587039070,Vote,15463880cb1260235565fbb87d421c3be8686d63a27e8b747f9b3f744895cc09
e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c,-1,4,1,54.97710783,1586993526,Regular,bf4ea3cc9dc5fed2936df5ee12d872fb727310297f7817c63c9360b025e4cea5
bf4ea3cc9dc5fed2936df5ee12d872fb727310297f7817c63c9360b025e4cea5,1,3,1,54.97710783,1586545689,Vote,e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,6,1,54.97710783,1586541062,Regular,51a7e8b46c9a3627db5c432f54627720b68838c39339ce9c58811ef8383e1447
38f9e846d2285cc4520b51d9c27fbbec39543334c9a58643ce02e5fbd89eb0c1,-1,0,1,54.97710783,1586512591,Regular,dad3059c0a0e976009b238968db16f90094b56fdd737d6cfec51a4600d3bc817
51a7e8b46c9a3627db5c432f54627720b68838c39339ce9c58811ef8383e1447,1,3,1,54.97710783,1586509681,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
72f0c2466d5f06313b50967350b0b8361cefd463edce53a357239b49836e6aed,-1,17,1,54.97710783,1586455920,Regular,8f08e705e8280a45bfd3afb2a72f0f369c3e2f5a04d9ed8b25fa7188183448d1
dad3059c0a0e976009b238968db16f90094b56fdd737d6cfec51a4600d3bc817,1,3,1,54.97710783,1586449131,Vote,38f9e846d2285cc4520b51d9c27fbbec39543334c9a58643ce02e5fbd89eb0c1
2db593016687bb73d151c499f64a5b87aa39301ba967614edebacc64e713ab99,-1,12,1,54.97710783,1586421937,Regular,d0901a20bff216d06c2b7e8b2569c07551663c4159c4425982a980da648b8643
8f08e705e8280a45bfd3afb2a72f0f369c3e2f5a04d9ed8b25fa7188183448d1,1,3,1,54.97710783,1586120125,Vote,72f0c2466d5f06313b50967350b0b8361cefd463edce53a357239b49836e6aed
d0901a20bff216d06c2b7e8b2569c07551663c4159c4425982a980da648b8643,1,3,1,54.97710783,1586052526,Vote,2db593016687bb73d151c499f64a5b87aa39301ba967614edebacc64e713ab99
0789a150fc9ca87f93ebf1fe4bbe484f1518c7a6fbae8018f5914e9f5c97c9a8,-1,0,1,0.0832278,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
0789a150fc9ca87f93ebf1fe4bbe484f1518c7a6fbae8018f5914e9f5c97c9a8,-1,1,1,53.83510063,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
0a7f0e4b7e06c13ceaf31e68f4a0d9587307bbae54dc1097e9fbb7129f103abc,-1,0,1,0.0832278,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
0a7f0e4b7e06c13ceaf31e68f4a0d9587307bbae54dc1097e9fbb7129f103abc,-1,1,1,53.83510063,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
156863806278b7c4473c31ba5b2d6cb80696eda7621d5ff1a03fccd003ad7396,-1,1,1,53.83510063,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
156863806278b7c4473c31ba5b2d6cb80696eda7621d5ff1a03fccd003ad7396,-1,0,1,0.0832278,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
2145336603f131501f0379e83e046690580b1b0dbb787ef0d552e16f5a68c54a,-1,0,1,0.0832278,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
2145336603f131501f0379e83e046690580b1b0dbb787ef0d552e16f5a68c54a,-1,1,1,53.83510063,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
3139faa833117bc5bb18bc3c201abf6f2c0f3c6ae8a5997a40792c99a6161df0,-1,0,1,0.0832278,1585959704,Ticket,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
