tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76,-1,5,1,53.61767939,1615906443,Regular,2c9c082690bea2be182a8b64463df3e91e81af72a38db60aa51a1bd1383b9533
2c9c082690bea2be182a8b64463df3e91e81af72a38db60aa51a1bd1383b9533,1,3,1,53.61767939,1615862467,Vote,8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,16,1,53.61767939,1615817793,Regular,022a1566cf9995b58e5ec4f6999e8eabeaf69f0f8b9d03db63f3685570b46f2c
022a1566cf9995b58e5ec4f6999e8eabeaf69f0f8b9d03db63f3685570b46f2c,1,3,1,53.61767939,1615748140,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd,-1,15,1,53.61767939,1615741091,Regular,cf8256e1455f3719e998b6a51661c93bec1a1d79de0de42d74606507320a6941
cf8256e1455f3719e998b6a51661c93bec1a1d79de0de42d74606507320a6941,1,3,1,53.61767939,1615711999,Vote,08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,58,1,53.64266023,1615425921,Regular,6ad20dcd2f743481926bfbfb7553d410f2aa15e16b595a0fae3c1fac5bcec694
6ad20dcd2f743481926bfbfb7553d410f2aa15e16b595a0fae3c1fac5bcec694,1,3,1,53.64266023,1615359354,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,12,1,53.64266023,1615309141,Regular,221cb0929eb0cfdd7dd414543eda77085c48e529567b9e3f29efd0d4036a3b5a
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,97,1,53.64266023,1615309141,Regular,7ef74c2b5ed726a257cc7fe13f7fa4de0e6a43a2a71c0680f9b88216074de48f
221cb0929eb0cfdd7dd414543eda77085c48e529567b9e3f29efd0d4036a3b5a,1,3,1,53.64266023,1615228368,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
7ef74c2b5ed726a257cc7fe13f7fa4de0e6a43a2a71c0680f9b88216074de48f,1,3,1,53.64266023,1615211062,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
