tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5828a36c0b8336302c7a94d8df55cf25ad39ee976025ef403ce49f10c98445bc,-1,1,1,254.80370011,1570695108,Vote,cd1132da51eb3e2d0e730914977690af12fa8bea1454512a2a7a94a3c7df1e1f
38c3d650aba766167f346d9300f77c8c9b5648fa1bc58450ca9f95ac7d00b551,-1,1,1,254.80370011,1570645036,Vote,b5f0acf1adb75f96cb07f556e433c816cec86eebefb7ca7da97cbc0a3fe7316a
06a1bb4f1c527aa4e69a594bf46b1cc48ae6a98e28b21c0005f5b7476722d330,-1,1,1,254.80370011,1570390048,Vote,8a387b12a30b0f7d15c4f83ad9e2f50e8588b104b4f3c40948205c24331a06af
81fb24f35b02421b5573dbd98952c437c8d557fd307c011f9a279f6d9f87df30,-1,1,1,254.80370011,1570252733,Vote,68f63845931f3c99f0aa39e2b63e4d1d7ced56274f1e9e66b3db6b5cf9e3e412
b0950f3281a05e937426829e2d1af3531338c8a668aa11bed1db701fe78e2e7d,-1,1,1,254.80370011,1569657217,Vote,cb55c293c6093dc434e0c4039e41e674f1471724f683138ea6123a83fe5cbda7
a7d9480a568cacecc44089e0399b0938f922f8aff895af289a49cc63b3985f58,-1,1,1,254.80370011,1569633551,Vote,1e7a7b63071a3f756c66b24a2850f5c83027a9ceb868fef87baddad6bb74b40f
57f00d6415589e104844c0a96e16a97890503d9c1341b1487d783ce054086629,-1,1,1,254.80370011,1569599724,Vote,21fcf9cfa647322101b8e2f8087d9f53b836aa0f91340bc1d758cede0933b60c
771339461a9684e6e066dff92f5048528e76c736e1edfd96c617cc0902f1c561,-1,1,1,254.80370011,1569550131,Vote,3f9a25e427418ca0b74dd199e1834f07ff7538185f858a2ddafd25c068fba289
be631f56bb765444cac5d7f0c969285261bc4ea871308cfa9c7aee0bfbedbb0b,-1,1,1,254.80370011,1569125095,Vote,6e9966d92ca8c54dd44fb0ee9b3fb21056c64c870b023a705998d3ab72fc0e6a
002a711c082cceb6fa222b2ef1a87f3e485784ed070a9d855f6d6352c412dd81,-1,1,1,254.80370011,1569089647,Vote,62c1cfc97a6477338b8438c289c9ced184cec85dc481ce8f79d754498cc3c5f3
3f9a25e427418ca0b74dd199e1834f07ff7538185f858a2ddafd25c068fba289,1,0,1,254.80370011,1569048715,Ticket,771339461a9684e6e066dff92f5048528e76c736e1edfd96c617cc0902f1c561
62c1cfc97a6477338b8438c289c9ced184cec85dc481ce8f79d754498cc3c5f3,1,0,1,254.80370011,1569048715,Ticket,002a711c082cceb6fa222b2ef1a87f3e485784ed070a9d855f6d6352c412dd81
68f63845931f3c99f0aa39e2b63e4d1d7ced56274f1e9e66b3db6b5cf9e3e412,1,0,1,254.80370011,1569048715,Ticket,81fb24f35b02421b5573dbd98952c437c8d557fd307c011f9a279f6d9f87df30
b5f0acf1adb75f96cb07f556e433c816cec86eebefb7ca7da97cbc0a3fe7316a,1,0,1,254.80370011,1569048715,Ticket,38c3d650aba766167f346d9300f77c8c9b5648fa1bc58450ca9f95ac7d00b551
cb55c293c6093dc434e0c4039e41e674f1471724f683138ea6123a83fe5cbda7,1,0,1,254.80370011,1569048715,Ticket,b0950f3281a05e937426829e2d1af3531338c8a668aa11bed1db701fe78e2e7d
1e7a7b63071a3f756c66b24a2850f5c83027a9ceb868fef87baddad6bb74b40f,1,0,1,254.80370011,1569048449,Ticket,a7d9480a568cacecc44089e0399b0938f922f8aff895af289a49cc63b3985f58
21fcf9cfa647322101b8e2f8087d9f53b836aa0f91340bc1d758cede0933b60c,1,0,1,254.80370011,1569048449,Ticket,57f00d6415589e104844c0a96e16a97890503d9c1341b1487d783ce054086629
6e9966d92ca8c54dd44fb0ee9b3fb21056c64c870b023a705998d3ab72fc0e6a,1,0,1,254.80370011,1569048449,Ticket,be631f56bb765444cac5d7f0c969285261bc4ea871308cfa9c7aee0bfbedbb0b
8a387b12a30b0f7d15c4f83ad9e2f50e8588b104b4f3c40948205c24331a06af,1,0,1,254.80370011,1569048449,Ticket,06a1bb4f1c527aa4e69a594bf46b1cc48ae6a98e28b21c0005f5b7476722d330
cd1132da51eb3e2d0e730914977690af12fa8bea1454512a2a7a94a3c7df1e1f,1,0,1,254.80370011,1569048449,Ticket,5828a36c0b8336302c7a94d8df55cf25ad39ee976025ef403ce49f10c98445bc
