tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1328a9c266b4950c7b90b51da08353ca0969f60488ae0976f086f915700f554a,-1,1,1,18.20575043,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
1328a9c266b4950c7b90b51da08353ca0969f60488ae0976f086f915700f554a,-1,0,1,0.06697301,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
3808f0fd3b13cedea5b895102f3633862046f0eda84a3ef9eba2d4babe842003,-1,1,1,18.20575043,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
3808f0fd3b13cedea5b895102f3633862046f0eda84a3ef9eba2d4babe842003,-1,0,1,0.06697301,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
7a65b70e415ae88a14fa90c97e6351288e7fab5224c822ae5adae9f2b5aeb679,-1,0,1,0.06697301,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
7a65b70e415ae88a14fa90c97e6351288e7fab5224c822ae5adae9f2b5aeb679,-1,1,1,18.20575043,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
cee029a93164b8bbf8a4959f69c9cebd2530c2a6a982e7a9280ac76cdc36599b,-1,0,1,0.06697301,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
cee029a93164b8bbf8a4959f69c9cebd2530c2a6a982e7a9280ac76cdc36599b,-1,1,1,18.20575043,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
fa088655ac288497f3a2a2dafbb3cfaf1640af327b21b4e50371bb2291a524fa,-1,0,1,0.06697301,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
fa088655ac288497f3a2a2dafbb3cfaf1640af327b21b4e50371bb2291a524fa,-1,1,1,18.20575043,1602486869,Ticket,e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,7,1,18.20575043,1602486854,Regular,3808f0fd3b13cedea5b895102f3633862046f0eda84a3ef9eba2d4babe842003
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,3,1,18.20575043,1602486854,Regular,1328a9c266b4950c7b90b51da08353ca0969f60488ae0976f086f915700f554a
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,2,1,0.06697301,1602486854,Regular,1328a9c266b4950c7b90b51da08353ca0969f60488ae0976f086f915700f554a
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,0,1,0.06697301,1602486854,Regular,fa088655ac288497f3a2a2dafbb3cfaf1640af327b21b4e50371bb2291a524fa
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,1,1,18.20575043,1602486854,Regular,fa088655ac288497f3a2a2dafbb3cfaf1640af327b21b4e50371bb2291a524fa
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,4,1,0.06697301,1602486854,Regular,7a65b70e415ae88a14fa90c97e6351288e7fab5224c822ae5adae9f2b5aeb679
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,5,1,18.20575043,1602486854,Regular,7a65b70e415ae88a14fa90c97e6351288e7fab5224c822ae5adae9f2b5aeb679
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,8,1,0.06697301,1602486854,Regular,cee029a93164b8bbf8a4959f69c9cebd2530c2a6a982e7a9280ac76cdc36599b
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,9,1,18.20575043,1602486854,Regular,cee029a93164b8bbf8a4959f69c9cebd2530c2a6a982e7a9280ac76cdc36599b
e1ab132076005235af2cf30ae5291cbd7badd8effa1c50a5816e5154c55c83bd,1,6,1,0.06697301,1602486854,Regular,3808f0fd3b13cedea5b895102f3633862046f0eda84a3ef9eba2d4babe842003
