tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e020b0c0c8a11006b710969a06ade0d5ad9e125f442f0857f1a8112a34720f,-1,0,1,4.22591186,1708934043,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
835889328584188618490ad02994088211bd3fc4d5b256cafc2aedf3be0c4eb0,-1,0,1,4.22591186,1708933456,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
bc1aceadef52dd3f8e01e2fd7488180df3d41d51b11a11575857cf67913bcd62,-1,0,1,4.22591186,1708933456,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
3968ebb571f7bcaa4340246c79dd1f3e955adf6f4fe40fd811eac2d27627f5d0,-1,0,1,4.22591186,1708932957,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
5b80c9893e5c5b701558b8322384653e998da0a8232b86f3f4e1c105080ff7cc,-1,0,1,4.22591186,1708932957,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
5c9afd0755964d43f0926385cc13f04d8188ed16d1bdf140e510f5fc9d40ffda,-1,0,1,4.22591186,1708932957,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
185460d55a8f9eceab7b587916d9239b3af97c20a170058f23bd8e1ba020d0bb,-1,0,1,4.22591186,1708932787,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
306dcc0b4dc3bf66f6c6930221b7387ee735f3ead7f30634b4d8d6e82bf2058f,-1,0,1,4.22591186,1708932787,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
bd2d05703befdeaffbbdcf86ec6a69375a869c39c4cbfd49bbe8838ecd4be241,-1,0,1,4.22591186,1708932787,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
e5184347f669378236acb994a79e7873edd3825c88ee7d2764c454203d565769,-1,0,1,4.22591186,1708932787,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
fed40a7ea5a5abe00ba20cb63b9405be062c39c18373d000c1527cb8efb54120,-1,0,1,4.22591186,1708932787,Ticket,3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,6,1,4.22591186,1708932568,Regular,fed40a7ea5a5abe00ba20cb63b9405be062c39c18373d000c1527cb8efb54120
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,0,1,4.22591186,1708932568,Regular,3968ebb571f7bcaa4340246c79dd1f3e955adf6f4fe40fd811eac2d27627f5d0
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,3,1,4.22591186,1708932568,Regular,bc1aceadef52dd3f8e01e2fd7488180df3d41d51b11a11575857cf67913bcd62
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,4,1,4.22591186,1708932568,Regular,835889328584188618490ad02994088211bd3fc4d5b256cafc2aedf3be0c4eb0
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,10,1,4.22591186,1708932568,Regular,63e020b0c0c8a11006b710969a06ade0d5ad9e125f442f0857f1a8112a34720f
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,2,1,4.22591186,1708932568,Regular,bd2d05703befdeaffbbdcf86ec6a69375a869c39c4cbfd49bbe8838ecd4be241
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,5,1,4.22591186,1708932568,Regular,e5184347f669378236acb994a79e7873edd3825c88ee7d2764c454203d565769
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,7,1,4.22591186,1708932568,Regular,185460d55a8f9eceab7b587916d9239b3af97c20a170058f23bd8e1ba020d0bb
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,1,1,4.22591186,1708932568,Regular,306dcc0b4dc3bf66f6c6930221b7387ee735f3ead7f30634b4d8d6e82bf2058f
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,8,1,4.22591186,1708932568,Regular,5c9afd0755964d43f0926385cc13f04d8188ed16d1bdf140e510f5fc9d40ffda
3eedd3e711bef72228e8bc661da0955eb4def52754320957bbb3988008ea1901,1,9,1,4.22591186,1708932568,Regular,5b80c9893e5c5b701558b8322384653e998da0a8232b86f3f4e1c105080ff7cc
