tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3bb44714296771c419177c4202b0beb6c8dc2da567f47212d8ea8c6a42975c0,-1,1,1,167.91777408,1566114160,Vote,a8552ff00d09492e4c8f8038a4885359f1cca75356520e135373f69759cad30c
d8daedd4beaa7226b1e070c4cdf812c6fa61475e38d934e64580da4a1ed74e74,-1,1,1,167.91777408,1563345078,Vote,b88281670d1ae74eea9eeb6eda9ac76f4065dd48bcbe93e5597e66d64267dcd9
800daf9b7da0306d66d6080df67f2514c593cc67a1381cdb92ade77f46177b9b,-1,1,1,167.91777408,1562674590,Vote,944c09fc64819f74680b21fc74e47ad47073d5c971e3d704a4a1eea91ac4cfb4
1deae462db485bb017478dd94629ec2ffdfdd88ad9e7337d1e2a819740c99d97,-1,1,1,167.91777408,1561973261,Vote,92321948d4dbeecba117fac386e9bf3e87b4fd347cd5f199625cf6576cd63e22
3558420ad2db035faa5d3b3018b3a0ed21083af3ace0558f62e0b00bf76e7391,-1,1,1,167.91777408,1561309577,Vote,762ba98ae3f749b030ad68a794a39fb89d67dde9aa9ec4caf85924b122176b5f
762ba98ae3f749b030ad68a794a39fb89d67dde9aa9ec4caf85924b122176b5f,1,0,1,167.91777408,1560828016,Ticket,3558420ad2db035faa5d3b3018b3a0ed21083af3ace0558f62e0b00bf76e7391
92321948d4dbeecba117fac386e9bf3e87b4fd347cd5f199625cf6576cd63e22,1,0,1,167.91777408,1560828016,Ticket,1deae462db485bb017478dd94629ec2ffdfdd88ad9e7337d1e2a819740c99d97
944c09fc64819f74680b21fc74e47ad47073d5c971e3d704a4a1eea91ac4cfb4,1,0,1,167.91777408,1560828016,Ticket,800daf9b7da0306d66d6080df67f2514c593cc67a1381cdb92ade77f46177b9b
a8552ff00d09492e4c8f8038a4885359f1cca75356520e135373f69759cad30c,1,0,1,167.91777408,1560828016,Ticket,a3bb44714296771c419177c4202b0beb6c8dc2da567f47212d8ea8c6a42975c0
b88281670d1ae74eea9eeb6eda9ac76f4065dd48bcbe93e5597e66d64267dcd9,1,0,1,167.91777408,1560828016,Ticket,d8daedd4beaa7226b1e070c4cdf812c6fa61475e38d934e64580da4a1ed74e74
