tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9717125eda2f3930996bb9eab41b92e26fefb4faafdaff0a84a44a3febb8a22e,-1,0,1,5.75360935,1710663838,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
028963cfa43047e4f3f1ae0124ccad8cdb18a601664dc3202d34c85f0d5879a4,-1,0,1,5.75360935,1710663749,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
b7eb0438fbdcdf73676999d396b07d0363a74750509263107788f54e8859555d,-1,0,1,5.75360935,1710663749,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
7c37719c48a7162a02809926d0977ee738196cda6ba308b1ab4b030a46dd2f78,-1,0,1,5.75360935,1710663628,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
2ee2dafbf5eb1ca20843945c98359c14f34126dd8c12a165c5ab2b443bd8f10f,-1,0,1,5.75360935,1710663205,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
2a1e6fb29b63ec45fde99b0e0f42bb525f96dad423751ebeb4ad5bbe9aefb826,-1,0,1,5.75360935,1710661939,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
73d2a79db2d8e2d9a21f51adfa35874143a3a432df327011470c08ac5b6eca4a,-1,0,1,5.75360935,1710661939,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
9f93df7a079eaac43f87d6195b5ac905576a6c76236d1a79a0b888dfdb7bfdc5,-1,0,1,5.75360935,1710661939,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
920c116554186cb2db46e6f43cad9369a4b876d289f55eb76b4472942c689593,-1,0,1,5.75360935,1710661852,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
5d3363bed3adaf2dc5122594d2df13b93e8e8f839e64c04732eb02dc743bce59,-1,0,1,5.75360935,1710661748,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
cf7bae017f47252178da3f102f90000a4c2d5dc8f196ac786ec3402b686fa001,-1,0,1,5.75360935,1710661748,Ticket,0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,10,1,5.75360935,1710661441,Regular,73d2a79db2d8e2d9a21f51adfa35874143a3a432df327011470c08ac5b6eca4a
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,0,1,5.75360935,1710661441,Regular,7c37719c48a7162a02809926d0977ee738196cda6ba308b1ab4b030a46dd2f78
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,5,1,5.75360935,1710661441,Regular,028963cfa43047e4f3f1ae0124ccad8cdb18a601664dc3202d34c85f0d5879a4
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,4,1,5.75360935,1710661441,Regular,b7eb0438fbdcdf73676999d396b07d0363a74750509263107788f54e8859555d
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,1,1,5.75360935,1710661441,Regular,9717125eda2f3930996bb9eab41b92e26fefb4faafdaff0a84a44a3febb8a22e
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,2,1,5.75360935,1710661441,Regular,5d3363bed3adaf2dc5122594d2df13b93e8e8f839e64c04732eb02dc743bce59
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,6,1,5.75360935,1710661441,Regular,cf7bae017f47252178da3f102f90000a4c2d5dc8f196ac786ec3402b686fa001
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,7,1,5.75360935,1710661441,Regular,920c116554186cb2db46e6f43cad9369a4b876d289f55eb76b4472942c689593
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,8,1,5.75360935,1710661441,Regular,2a1e6fb29b63ec45fde99b0e0f42bb525f96dad423751ebeb4ad5bbe9aefb826
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,3,1,5.75360935,1710661441,Regular,9f93df7a079eaac43f87d6195b5ac905576a6c76236d1a79a0b888dfdb7bfdc5
0a322dce308abc54eeca1d08365ff1aab83d625a2f645e8fc9b07c73c174c4a4,1,9,1,5.75360935,1710661441,Regular,2ee2dafbf5eb1ca20843945c98359c14f34126dd8c12a165c5ab2b443bd8f10f
