tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3879398c4030c3c930e4c6d52b85e7f0ebc55015a1312e06423a38425f48f9de,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
3879398c4030c3c930e4c6d52b85e7f0ebc55015a1312e06423a38425f48f9de,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
3d5a8bbf85eaf1b495778caa99c088c448a2b3f0951005c2e9a212f70120006f,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
3d5a8bbf85eaf1b495778caa99c088c448a2b3f0951005c2e9a212f70120006f,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5846e3a48b85af43e77f8f7fc50c4d18db79942d14dcf33fdddb1040480718d8,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5846e3a48b85af43e77f8f7fc50c4d18db79942d14dcf33fdddb1040480718d8,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5bb08d5823f92f1e17448db15733c26b464eb0ff5ebd2c70a3650d3ce3233405,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5bb08d5823f92f1e17448db15733c26b464eb0ff5ebd2c70a3650d3ce3233405,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5d564317993a62fbcae9d331fbf8324e3c0a92adc98826b0977ae0a0d8326817,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5d564317993a62fbcae9d331fbf8324e3c0a92adc98826b0977ae0a0d8326817,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5e66f7b6953b0b4eb11e3940971023ce4fdb5937d1298d47fa6cfe99c9b0251a,-1,0,1,0.09622175,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
5e66f7b6953b0b4eb11e3940971023ce4fdb5937d1298d47fa6cfe99c9b0251a,-1,1,1,40.13777354,1574419913,Ticket,903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,5,1,40.13777354,1574419861,Regular,5d564317993a62fbcae9d331fbf8324e3c0a92adc98826b0977ae0a0d8326817
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,10,1,0.09622175,1574419861,Regular,3879398c4030c3c930e4c6d52b85e7f0ebc55015a1312e06423a38425f48f9de
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,11,1,40.13777354,1574419861,Regular,3879398c4030c3c930e4c6d52b85e7f0ebc55015a1312e06423a38425f48f9de
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,2,1,0.09622175,1574419861,Regular,5bb08d5823f92f1e17448db15733c26b464eb0ff5ebd2c70a3650d3ce3233405
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,3,1,40.13777354,1574419861,Regular,5bb08d5823f92f1e17448db15733c26b464eb0ff5ebd2c70a3650d3ce3233405
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,8,1,0.09622175,1574419861,Regular,5e66f7b6953b0b4eb11e3940971023ce4fdb5937d1298d47fa6cfe99c9b0251a
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,9,1,40.13777354,1574419861,Regular,5e66f7b6953b0b4eb11e3940971023ce4fdb5937d1298d47fa6cfe99c9b0251a
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,0,1,0.09622175,1574419861,Regular,3d5a8bbf85eaf1b495778caa99c088c448a2b3f0951005c2e9a212f70120006f
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,1,1,40.13777354,1574419861,Regular,3d5a8bbf85eaf1b495778caa99c088c448a2b3f0951005c2e9a212f70120006f
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,6,1,0.09622175,1574419861,Regular,5846e3a48b85af43e77f8f7fc50c4d18db79942d14dcf33fdddb1040480718d8
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,7,1,40.13777354,1574419861,Regular,5846e3a48b85af43e77f8f7fc50c4d18db79942d14dcf33fdddb1040480718d8
903e283d51b54be8d0ccec6c195c817c31f6459aef7ef4adb8881d82edd8e989,1,4,1,0.09622175,1574419861,Regular,5d564317993a62fbcae9d331fbf8324e3c0a92adc98826b0977ae0a0d8326817
